"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",34
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",12
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",574
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",18
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1669
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",503
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",190
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",13
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",68
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",85
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",305
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",33635
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",3969
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",333
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",140
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",57
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",1796
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",1497
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","Unknown",150
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","Unknown",119
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",34
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9699
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2000
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",118
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",266
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",8077
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",62
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",280
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",48
"2009-12-16","OCCURRENCE","Class","Georeferenced","Unknown",268
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",98
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",57
"2009-12-16","OCCURRENCE","Order","CountryOnly","Unknown",2
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1518
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",827
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",64
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",288
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33390
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1264
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5069
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",474
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5009
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",249
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23156
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2998
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4819
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2757
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",448
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107309
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8416
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",145
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",233
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2461
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1104
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10024
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",974
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",509
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",805
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",106
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",365
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1074
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",901
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1129
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",879
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3318
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",28
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",333
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",44
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",898
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",201
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1914
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",190
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",13
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",574
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",68
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",85
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",298
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",12
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",18
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1669
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",503
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",36
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",57
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3963
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1518
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",64
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1538
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",286
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",305
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",33978
"2010-04-01","OCCURRENCE","Order","Georeferenced","Unknown",333
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",122
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",140
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",266
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",57
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1796
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",150
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",26
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9859
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2000
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",154
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",45
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8077
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",62
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",280
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",827
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",48
"2010-04-01","OCCURRENCE","Class","Georeferenced","Unknown",268
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8696
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",145
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",233
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2479
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1105
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5130
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10573
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33375
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1295
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",473
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5140
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2742
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",448
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",249
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29828
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3013
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4787
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107275
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1074
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",509
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",686
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",106
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",974
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",262
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",901
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",879
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3318
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1129
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1866
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",28
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",848
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",329
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",86
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",103
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",201
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonth",13
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",59
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2010-07-26","OBSERVATION","Class","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",12
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",574
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",85
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",302
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",34
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",482
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",190
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",15
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",3
