"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",300
"2017-04-12",4,"HUMAN_OBSERVATION",210
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",433
"2016-04-05",5,"PRESERVED_SPECIMEN",34
"2019-01-01",4,"MATERIAL_SAMPLE",8
"2009-12-16",3,"UNKNOWN",2
"2011-09-05",4,"HUMAN_OBSERVATION",210
"2013-07-09",3,"UNKNOWN",2
"2019-04-06",3,"UNKNOWN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",7755
"2017-04-12",1,"OBSERVATION",150
"2018-07-11",4,"MACHINE_OBSERVATION",19
"2010-04-01",4,"UNKNOWN",80
"2010-07-26",6,"UNKNOWN",144
"2014-03-28",5,"LIVING_SPECIMEN",2
"2016-07-04",7,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",155
"2011-09-05",1,"OBSERVATION",160
"2008-04-01",4,"UNKNOWN",80
"2015-07-03",4,"OBSERVATION",45
"2009-06-17",0,"UNKNOWN",1
"2012-07-13",7,"OBSERVATION",1
"2012-01-18",6,"OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",2
"2019-07-01",1,"LITERATURE",8
"2016-01-04",1,"PRESERVED_SPECIMEN",22722
"2011-06-10",0,"OBSERVATION",66
"2016-04-05",6,"PRESERVED_SPECIMEN",10564
"2009-12-16",4,"UNKNOWN",39
"2015-04-09",0,"UNKNOWN",16
"2013-02-20",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",80
"2010-04-01",4,"OBSERVATION",45
"2018-04-09",5,"PRESERVED_SPECIMEN",37
"2014-09-08",3,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",16
"2014-03-28",6,"LIVING_SPECIMEN",9
"2014-03-28",6,"OBSERVATION",2
"2019-10-09",3,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"HUMAN_OBSERVATION",210
"2018-04-09",4,"MACHINE_OBSERVATION",19
"2019-07-01",5,"LIVING_SPECIMEN",3
"2016-10-07",6,"UNKNOWN",370
"2009-06-17",1,"UNKNOWN",2128
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",1
"2011-09-05",3,"UNKNOWN",2
"2009-12-16",4,"OBSERVATION",45
"2012-03-26",0,"OBSERVATION",66
"2012-01-18",7,"OBSERVATION",1
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"UNKNOWN",747
"2013-07-09",4,"OBSERVATION",45
"2011-06-10",1,"OBSERVATION",160
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",2945
"2019-01-01",6,"UNKNOWN",300
"2013-02-20",1,"UNKNOWN",2040
"2015-01-19",0,"PRESERVED_SPECIMEN",489
"2012-12-11",1,"LITERATURE",9
"2016-01-04",1,"MACHINE_OBSERVATION",3
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",11453
"2018-07-11",6,"MACHINE_OBSERVATION",6
"2010-04-01",6,"UNKNOWN",144
"2012-03-26",4,"HUMAN_OBSERVATION",210
"2014-09-08",4,"UNKNOWN",2
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",36
"2008-12-17",3,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",1
"2019-10-09",4,"PRESERVED_SPECIMEN",9
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",49
"2019-07-01",6,"LIVING_SPECIMEN",9
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2008-04-01",6,"UNKNOWN",131
"2016-10-07",0,"PRESERVED_SPECIMEN",364
"2016-07-04",1,"UNKNOWN",285
"2011-09-05",4,"UNKNOWN",80
"2012-03-26",1,"OBSERVATION",160
"2015-10-01",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",2
"2008-10-10",1,"HUMAN_OBSERVATION",22
"2019-01-01",6,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",68
"2019-01-01",7,"MATERIAL_SAMPLE",6
"2007-12-19",0,"PRESERVED_SPECIMEN",86
"2009-12-16",6,"UNKNOWN",144
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2019-01-01",0,"PRESERVED_SPECIMEN",147
"2018-09-28",1,"MACHINE_OBSERVATION",15
"2012-01-18",0,"UNKNOWN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",84
"2013-07-09",6,"UNKNOWN",78
"2015-01-19",1,"PRESERVED_SPECIMEN",24002
"2010-04-01",6,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",285
"2017-04-12",4,"OBSERVATION",45
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",10672
"2008-12-17",4,"OBSERVATION",45
"2019-10-09",5,"PRESERVED_SPECIMEN",45
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2016-12-27",1,"PRESERVED_SPECIMEN",14108
"2011-09-05",4,"OBSERVATION",45
"2016-04-05",1,"HUMAN_OBSERVATION",1302
"2017-04-12",1,"LITERATURE",8
"2015-07-03",7,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",20384
"2020-01-01",1,"MATERIAL_SAMPLE",1510
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",5,"LIVING_SPECIMEN",2
"2008-12-17",1,"LITERATURE",9
"2014-03-28",0,"UNKNOWN",1
"2020-01-01",1,"UNKNOWN",6
"2009-12-16",6,"OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2015-10-01",6,"LIVING_SPECIMEN",9
"2012-12-11",6,"LIVING_SPECIMEN",9
"2018-04-09",0,"HUMAN_OBSERVATION",25
"2013-07-09",6,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",16
"2009-09-25",1,"PRESERVED_SPECIMEN",12329
"2019-01-01",8,"MATERIAL_SAMPLE",141
"2007-12-19",1,"PRESERVED_SPECIMEN",5541
"2018-07-11",6,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",4
"2019-01-01",1,"PRESERVED_SPECIMEN",13001
"2013-02-20",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",2305
"2013-05-21",1,"PRESERVED_SPECIMEN",16798
"2018-07-11",0,"PRESERVED_SPECIMEN",148
"2010-04-01",7,"OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",3
"2014-09-08",6,"UNKNOWN",122
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2008-12-17",5,"LIVING_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",13421
"2015-10-01",1,"HUMAN_OBSERVATION",1173
"2012-12-11",1,"HUMAN_OBSERVATION",2250
"2020-01-01",1,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"LITERATURE",9
"2009-06-17",4,"UNKNOWN",39
"2013-12-20",6,"LIVING_SPECIMEN",9
"2016-07-04",3,"UNKNOWN",4
"2011-09-05",6,"UNKNOWN",99
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",2051
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",1977
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",16
"2013-07-09",7,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",34
"2011-06-10",4,"OBSERVATION",45
"2016-10-07",1,"MACHINE_OBSERVATION",15
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",28
"2013-02-20",4,"UNKNOWN",80
"2018-07-11",1,"PRESERVED_SPECIMEN",12617
"2017-12-22",1,"MACHINE_OBSERVATION",15
"2016-01-04",4,"MACHINE_OBSERVATION",19
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",9
"2008-10-10",0,"OBSERVATION",59
"2009-04-06",5,"LIVING_SPECIMEN",2
"2019-01-01",1,"MACHINE_OBSERVATION",15
"2014-09-08",0,"PRESERVED_SPECIMEN",82
"2013-12-20",1,"HUMAN_OBSERVATION",2462
"2008-12-17",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",2
"2020-01-01",3,"MATERIAL_SAMPLE",3
"2011-02-21",1,"LITERATURE",9
"2020-01-01",3,"UNKNOWN",2
"2012-03-26",4,"OBSERVATION",45
"2019-07-01",1,"UNKNOWN",1357
"2008-10-10",4,"HUMAN_OBSERVATION",77
"2015-07-03",1,"UNKNOWN",2945
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",10192
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",66
"2017-10-12",1,"HUMAN_OBSERVATION",1906
"2015-04-09",5,"UNKNOWN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"LITERATURE",9
"2018-09-28",4,"MACHINE_OBSERVATION",19
"2019-10-09",0,"HUMAN_OBSERVATION",25
"2008-12-17",1,"HUMAN_OBSERVATION",22
"2012-01-18",3,"UNKNOWN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",153
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",23699
"2011-02-21",5,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",17
"2011-09-05",7,"OBSERVATION",1
"2016-04-05",4,"HUMAN_OBSERVATION",210
"2016-10-07",4,"PRESERVED_SPECIMEN",16
"2020-01-01",4,"MATERIAL_SAMPLE",8
"2009-06-17",6,"UNKNOWN",146
"2012-03-26",5,"LIVING_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"OBSERVATION",2
"2015-10-01",0,"OBSERVATION",66
"2012-12-11",0,"OBSERVATION",66
"2009-04-06",1,"HUMAN_OBSERVATION",22
"2016-04-05",1,"OBSERVATION",151
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"UNKNOWN",130
"2019-01-01",4,"PRESERVED_SPECIMEN",5
"2013-02-20",6,"UNKNOWN",78
"2019-10-09",1,"HUMAN_OBSERVATION",2574
"2012-01-18",4,"UNKNOWN",80
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",23
"2012-10-31",0,"PRESERVED_SPECIMEN",83
"2019-04-06",1,"MATERIAL_SAMPLE",159
"2017-07-24",1,"HUMAN_OBSERVATION",1916
"2011-02-21",6,"LIVING_SPECIMEN",6
"2015-10-01",4,"HUMAN_OBSERVATION",210
"2012-12-11",4,"HUMAN_OBSERVATION",210
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",36
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",108
"2014-09-08",1,"MACHINE_OBSERVATION",2
"2016-10-07",5,"PRESERVED_SPECIMEN",34
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",47
"2016-07-04",6,"UNKNOWN",95
"2008-12-17",0,"UNKNOWN",1
"2012-03-26",6,"OBSERVATION",2
"2013-12-20",0,"OBSERVATION",66
"2018-04-09",4,"HUMAN_OBSERVATION",210
"2019-07-01",3,"UNKNOWN",2
"2015-07-03",3,"UNKNOWN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",6
"2011-06-10",7,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",156
"2016-10-07",4,"MACHINE_OBSERVATION",19
"2007-12-19",5,"PRESERVED_SPECIMEN",5
"2012-12-11",1,"OBSERVATION",160
"2019-01-01",5,"PRESERVED_SPECIMEN",44
"2011-02-21",1,"HUMAN_OBSERVATION",32
"2013-02-20",0,"PRESERVED_SPECIMEN",84
"2018-09-28",6,"MACHINE_OBSERVATION",6
"2013-05-21",5,"PRESERVED_SPECIMEN",20
"2015-01-19",6,"PRESERVED_SPECIMEN",9606
"2018-07-11",4,"PRESERVED_SPECIMEN",5
"2012-10-31",1,"PRESERVED_SPECIMEN",14953
"2017-12-22",4,"MACHINE_OBSERVATION",19
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",1
"2019-01-01",4,"MACHINE_OBSERVATION",19
"2013-12-20",4,"HUMAN_OBSERVATION",210
"2017-10-12",0,"OBSERVATION",66
"2016-01-04",1,"HUMAN_OBSERVATION",1289
"2016-12-27",6,"PRESERVED_SPECIMEN",11069
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",1346
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",10612
"2020-01-01",6,"MATERIAL_SAMPLE",37
"2009-06-17",1,"PRESERVED_SPECIMEN",9883
"2016-07-04",0,"PRESERVED_SPECIMEN",369
"2008-12-17",1,"UNKNOWN",2201
"2020-01-01",6,"UNKNOWN",285
"2012-03-26",7,"OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"OBSERVATION",158
"2013-09-10",1,"LITERATURE",9
"2015-07-03",4,"UNKNOWN",28
"2009-09-25",6,"PRESERVED_SPECIMEN",7877
"2010-11-17",0,"PRESERVED_SPECIMEN",20
"2007-12-19",6,"PRESERVED_SPECIMEN",7755
"2012-07-13",0,"PRESERVED_SPECIMEN",90
"2016-04-05",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",210
"2019-01-01",6,"PRESERVED_SPECIMEN",12631
"2013-02-20",1,"PRESERVED_SPECIMEN",15236
"2008-12-17",4,"HUMAN_OBSERVATION",101
"2012-01-18",6,"UNKNOWN",118
"2013-05-21",6,"PRESERVED_SPECIMEN",8969
"2018-07-11",5,"PRESERVED_SPECIMEN",40
"2019-04-06",3,"MATERIAL_SAMPLE",3
"2011-06-10",0,"UNKNOWN",1
"2008-10-10",4,"OBSERVATION",45
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",59
"2017-10-12",1,"OBSERVATION",150
"2013-09-10",5,"LIVING_SPECIMEN",2
"2008-10-10",1,"LITERATURE",9
"2020-01-01",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",2155
"2020-01-01",7,"MATERIAL_SAMPLE",6
"2011-02-21",0,"UNKNOWN",3
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2016-07-04",1,"PRESERVED_SPECIMEN",20833
"2014-03-28",6,"UNKNOWN",90
"2017-07-24",0,"OBSERVATION",66
"2018-09-28",6,"FOSSIL_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",151
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2019-07-01",5,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",147
"2010-11-17",1,"PRESERVED_SPECIMEN",14903
"2012-07-13",1,"PRESERVED_SPECIMEN",15302
"2009-04-06",4,"HUMAN_OBSERVATION",101
"2016-04-05",4,"OBSERVATION",45
"2012-03-26",0,"UNKNOWN",1
"2019-10-09",4,"HUMAN_OBSERVATION",108
"2012-01-18",0,"PRESERVED_SPECIMEN",94
"2018-07-11",6,"PRESERVED_SPECIMEN",12537
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2019-04-06",4,"MATERIAL_SAMPLE",8
"2011-06-10",1,"UNKNOWN",2327
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2018-04-09",3,"LIVING_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",210
"2015-04-09",1,"MACHINE_OBSERVATION",2
"2019-01-01",6,"MACHINE_OBSERVATION",6
"2014-09-08",5,"PRESERVED_SPECIMEN",22
"2009-04-06",1,"OBSERVATION",159
"2010-07-26",0,"PRESERVED_SPECIMEN",70
"2011-02-21",0,"OBSERVATION",66
"2013-09-10",6,"LIVING_SPECIMEN",9
"2017-04-12",3,"UNKNOWN",4
"2014-09-08",4,"MACHINE_OBSERVATION",4
"2020-01-01",8,"MATERIAL_SAMPLE",143
"2011-02-21",1,"UNKNOWN",2212
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2015-01-19",1,"HUMAN_OBSERVATION",2465
"2008-12-17",3,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",150
"2020-01-01",1,"PRESERVED_SPECIMEN",13442
"2019-07-01",6,"UNKNOWN",319
"2015-07-03",6,"UNKNOWN",130
"2018-09-28",1,"PRESERVED_SPECIMEN",12720
"2015-10-01",4,"OBSERVATION",45
"2012-12-11",4,"OBSERVATION",45
"2016-01-04",0,"OBSERVATION",66
"2016-04-05",5,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",59
"2016-07-04",1,"MACHINE_OBSERVATION",15
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2011-02-21",4,"HUMAN_OBSERVATION",184
"2012-03-26",1,"UNKNOWN",2305
"2012-01-18",1,"PRESERVED_SPECIMEN",13370
"2016-12-27",1,"HUMAN_OBSERVATION",1906
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",2462
"2008-10-10",6,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",41
"2014-09-08",6,"PRESERVED_SPECIMEN",8962
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",13943
"2011-02-21",1,"OBSERVATION",160
"2016-01-04",4,"HUMAN_OBSERVATION",210
"2008-06-27",4,"HUMAN_OBSERVATION",77
"2017-04-12",4,"UNKNOWN",1
"2018-04-09",1,"LITERATURE",8
"2009-04-06",3,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",2250
"2018-07-11",0,"HUMAN_OBSERVATION",25
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",45
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",423
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",151
"2016-04-05",6,"LIVING_SPECIMEN",9
"2017-12-22",0,"PRESERVED_SPECIMEN",59
"2008-06-27",1,"OBSERVATION",153
"2020-01-01",1,"MACHINE_OBSERVATION",19
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2019-10-09",6,"HUMAN_OBSERVATION",8
"2013-12-20",1,"LITERATURE",9
"2012-10-31",5,"PRESERVED_SPECIMEN",20
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2011-06-10",3,"UNKNOWN",2
"2018-04-09",5,"LIVING_SPECIMEN",3
"2017-07-24",6,"HUMAN_OBSERVATION",1
"2008-10-10",7,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",68
"2017-10-12",4,"OBSERVATION",45
"2019-10-09",3,"LIVING_SPECIMEN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",86
"2009-06-17",5,"PRESERVED_SPECIMEN",6
"2011-02-21",3,"UNKNOWN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",16
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",1981
"2017-10-12",1,"LITERATURE",8
"2020-01-01",3,"PRESERVED_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",24096
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-12-11",6,"OBSERVATION",2
"2017-12-22",1,"PRESERVED_SPECIMEN",12897
"2016-04-05",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",68
"2012-03-26",3,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",20
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",8931
"2015-01-19",0,"OBSERVATION",66
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",84
"2019-04-06",7,"MATERIAL_SAMPLE",6
"2011-06-10",4,"UNKNOWN",80
"2018-04-09",6,"LIVING_SPECIMEN",9
"2019-04-06",0,"PRESERVED_SPECIMEN",147
"2015-04-09",4,"MACHINE_OBSERVATION",19
"2010-04-01",1,"PRESERVED_SPECIMEN",13845
"2017-10-12",5,"LIVING_SPECIMEN",3
"2009-04-06",4,"OBSERVATION",45
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",757
"2016-12-27",0,"OBSERVATION",66
"2008-04-01",1,"PRESERVED_SPECIMEN",5573
"2009-06-17",6,"PRESERVED_SPECIMEN",7807
"2013-09-10",0,"OBSERVATION",66
"2011-02-21",4,"UNKNOWN",80
"2015-01-19",4,"HUMAN_OBSERVATION",210
"2016-07-04",5,"PRESERVED_SPECIMEN",34
"2008-12-17",6,"UNKNOWN",130
"2017-07-24",4,"OBSERVATION",45
"2020-01-01",4,"PRESERVED_SPECIMEN",9
"2019-10-09",1,"LITERATURE",8
"2013-12-20",6,"OBSERVATION",2
"2018-09-28",4,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",16
"2015-10-01",7,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",22
"2012-12-11",7,"OBSERVATION",1
"2016-07-04",4,"MACHINE_OBSERVATION",19
"2007-12-19",0,"OBSERVATION",59
"2017-07-24",1,"LITERATURE",8
"2009-12-16",1,"PRESERVED_SPECIMEN",12361
"2012-03-26",4,"UNKNOWN",80
"2013-02-20",6,"PRESERVED_SPECIMEN",8967
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2016-12-27",4,"HUMAN_OBSERVATION",210
"2019-07-01",1,"MACHINE_OBSERVATION",19
"2013-05-21",0,"OBSERVATION",66
"2015-01-19",1,"OBSERVATION",158
"2015-07-03",1,"MACHINE_OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",16867
"2019-04-06",8,"MATERIAL_SAMPLE",141
"2013-09-10",4,"HUMAN_OBSERVATION",210
"2016-04-05",0,"UNKNOWN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",13144
"2017-10-12",6,"LIVING_SPECIMEN",9
"2019-10-09",5,"LIVING_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",45
"2016-12-27",1,"OBSERVATION",150
"2008-10-10",1,"UNKNOWN",2474
"2009-04-06",6,"UNKNOWN",146
"2013-09-10",1,"OBSERVATION",158
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2013-05-21",4,"HUMAN_OBSERVATION",210
"2016-07-04",6,"PRESERVED_SPECIMEN",10649
"2017-07-24",5,"LIVING_SPECIMEN",3
"2020-01-01",5,"PRESERVED_SPECIMEN",45
"2011-09-05",0,"PRESERVED_SPECIMEN",85
"2013-12-20",7,"OBSERVATION",1
"2019-07-01",1,"MATERIAL_SAMPLE",159
"2018-09-28",5,"PRESERVED_SPECIMEN",43
"2010-11-17",6,"PRESERVED_SPECIMEN",8871
"2012-07-13",6,"PRESERVED_SPECIMEN",8950
"2016-01-04",4,"OBSERVATION",45
"2008-06-27",4,"OBSERVATION",45
"2007-12-19",1,"OBSERVATION",150
"2020-01-01",4,"MACHINE_OBSERVATION",19
"2012-01-18",5,"PRESERVED_SPECIMEN",10
"2013-05-21",1,"OBSERVATION",160
"2011-06-10",6,"UNKNOWN",97
"2015-10-01",0,"UNKNOWN",4
"2012-12-11",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",2305
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",1
"2019-10-09",6,"LIVING_SPECIMEN",9
"2010-07-26",5,"PRESERVED_SPECIMEN",4
"2019-04-06",1,"MACHINE_OBSERVATION",15
"2011-02-21",6,"UNKNOWN",97
"2017-07-24",6,"LIVING_SPECIMEN",9
"2018-07-11",4,"HUMAN_OBSERVATION",238
"2020-01-01",6,"PRESERVED_SPECIMEN",13457
"2019-07-01",1,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",12933
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",12544
"2016-01-04",5,"LIVING_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",16
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",118
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",3826
"2013-12-20",0,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",85
"2015-10-01",1,"UNKNOWN",2308
"2012-12-11",1,"UNKNOWN",2174
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",7968
"2011-02-21",6,"OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"UNKNOWN",1332
"2008-10-10",3,"UNKNOWN",2
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",1
"2017-04-12",1,"MACHINE_OBSERVATION",15
"2019-07-01",3,"MATERIAL_SAMPLE",3
"2015-07-03",5,"PRESERVED_SPECIMEN",30
