"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",5,"UNKNOWN",15453
"2013-02-20",6,"UNKNOWN",1076401
"2013-09-10",4,"UNKNOWN",65466
"2017-04-12",1,"UNKNOWN",1343333
"2015-01-19",0,"UNKNOWN",15088
"2012-01-18",6,"LITERATURE",5680
"2015-10-01",0,"OBSERVATION",5316
"2016-07-04",1,"UNKNOWN",1224513
"2012-01-18",7,"OBSERVATION",3
"2012-10-31",0,"OBSERVATION",5274
"2015-04-09",5,"UNKNOWN",15745
"2013-12-20",6,"PRESERVED_SPECIMEN",26902
"2014-03-28",0,"LITERATURE",54508
"2008-10-10",0,"OBSERVATION",1
"2010-04-01",1,"UNKNOWN",420837
"2010-07-26",3,"UNKNOWN",3100
"2014-03-28",1,"OBSERVATION",85164
"2013-09-10",0,"OBSERVATION",5273
"2011-06-10",1,"LITERATURE",22789
"2016-10-07",4,"OBSERVATION",20335
"2015-04-09",0,"LITERATURE",54508
"2008-10-10",0,"PRESERVED_SPECIMEN",36
"2014-03-28",1,"PRESERVED_SPECIMEN",48094
"2015-04-09",1,"OBSERVATION",85409
