"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LITERATURE","Species","CountryOnly","YearMonth",63
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43546
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",9559
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",316
"2016-12-27","UNKNOWN","Class","Georeferenced","YearOnly",17
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2017-04-12","OBSERVATION","Species","Unknown","YearMonth",285
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearOnly",16
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",47496
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",3086
"2012-01-18","OBSERVATION","Unknown","Unknown","Unknown",161
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonth",33
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",147
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",357
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",36
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonthDay",36
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonth",2107
"2014-09-08","UNKNOWN","Family","Unknown","YearOnly",51
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",20937
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2802
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonth",166
"2016-10-07","LITERATURE","Class","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4098
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",757
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7662
"2013-09-10","OBSERVATION","Family","Unknown","Unknown",2
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-10-01","LITERATURE","Unknown","Unknown","YearMonthDay",1834
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2777
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22039
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","Unknown",2055
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearOnly",23
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",19114
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43546
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1337
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonth",4
"2016-07-04","LITERATURE","Order","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",25423
"2017-04-12","LITERATURE","Species","CountryOnly","YearOnly",46
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",1403
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",160
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2615
"2012-01-18","LITERATURE","Species","Unknown","Unknown",100
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",134
"2012-10-31","LITERATURE","Genus","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2777
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",71
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7662
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2011-02-21","LITERATURE","Genus","Unknown","YearMonth",138
"2012-01-18","LITERATURE","Unknown","Georeferenced","YearMonth",658
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2012-03-26","LITERATURE","Genus","CountryOnly","Unknown",153
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",166312
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",264
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearOnly",219
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2013-07-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9776
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",80
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",154
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1337
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2013-09-10","LITERATURE","Family","Georeferenced","YearMonth",16
"2013-09-10","LITERATURE","Genus","Unknown","YearMonthDay",1142
"2013-09-10","UNKNOWN","Class","Unknown","Unknown",52
"2015-07-03","LITERATURE","Species","Georeferenced","YearOnly",256
"2016-07-04","LITERATURE","Species","CountryOnly","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",965
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",33
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",188
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",914
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",2303
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonthDay",654
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",45
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",6487
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",299
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2986
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1213
"2015-01-19","LITERATURE","Genus","CountryOnly","YearMonth",12
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2663
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",1018
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",85
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",4233
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6259
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",511492
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",1743
"2013-05-21","LITERATURE","Unknown","Georeferenced","YearMonthDay",48684
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",60814
"2013-12-20","LITERATURE","Species","Unknown","Unknown",100
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",134
"2014-03-28","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2016-04-05","LITERATURE","Genus","Unknown","YearMonth",147
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearOnly",15
"2016-07-04","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",6501
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",101
"2011-06-10","OBSERVATION","Unknown","Unknown","Unknown",161
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",142
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",91
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonth",165
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1317
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonth",965
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1528
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2015-07-03","UNKNOWN","Class","Unknown","YearMonthDay",6
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",1676
"2016-07-04","OBSERVATION","Genus","Unknown","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",839
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7867
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",29349
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",340
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",4086
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",757
"2015-07-03","LITERATURE","Genus","CountryOnly","YearMonth",12
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",1745
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",91
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",20852
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38369
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonth",3224
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",906
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",23713
"2013-02-20","LITERATURE","Species","Unknown","Unknown",100
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",134
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",2057
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearOnly",23
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonth",967
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",114
"2016-10-07","LITERATURE","Family","CountryOnly","YearMonth",1
"2016-10-07","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",390
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3055
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2010-11-17","OBSERVATION","Unknown","Unknown","YearMonthDay",293
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2011-09-05","LITERATURE","Class","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonth",698
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1528
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","Unknown",138
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",442571
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",91
"2015-04-09","UNKNOWN","Unknown","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2011-06-10","LITERATURE","Unknown","Georeferenced","YearMonth",653
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",839
"2013-05-21","LITERATURE","Class","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Unknown","Unknown","YearMonth",147
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",949
"2013-09-10","LITERATURE","Unknown","Unknown","Unknown",1419
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2014-09-08","LITERATURE","Genus","CountryOnly","Unknown",153
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",146775
"2015-01-19","LITERATURE","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",11
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",4199
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",264
"2016-10-07","LITERATURE","Class","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",71
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1309
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",129
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",595
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2012-03-26","LITERATURE","Species","CountryOnly","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",965
"2012-10-31","LITERATURE","Infraspecies","Unknown","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",976
"2014-03-28","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-01-04","LITERATURE","Species","Georeferenced","YearMonth",698
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1840
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2615
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8898
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",8938
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",956
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21746
"2012-12-11","UNKNOWN","Family","Unknown","YearOnly",50
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",20937
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",138
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",442810
"2013-05-21","UNKNOWN","Species","Unknown","YearMonth",3259
"2013-12-20","LITERATURE","Unknown","Unknown","YearMonthDay",1834
"2015-01-19","LITERATURE","Class","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-07-04","LITERATURE","Family","Georeferenced","Unknown",122
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",3400
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",256
"2009-06-17","UNKNOWN","Species","Unknown","YearMonth",509
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",74796
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",340
"2010-07-26","LITERATURE","Genus","Unknown","YearMonth",138
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",10027
"2012-03-26","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2013-09-10","LITERATURE","Species","CountryOnly","YearMonth",63
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",91
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",21255
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Family","Unknown","YearMonthDay",1312
"2016-12-27","UNKNOWN","Order","Unknown","YearMonthDay",125
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2777
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",497
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",86
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","LITERATURE","Genus","Georeferenced","Unknown",1681
"2012-03-26","OBSERVATION","Genus","Unknown","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonth",2306
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",147
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4300
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3400
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Family","Unknown","YearOnly",56
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",20954
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1698
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",215
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",683
"2013-02-20","LITERATURE","Unknown","Unknown","YearMonthDay",1834
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2015-01-19","OBSERVATION","Order","Georeferenced","YearOnly",3
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",324
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",807
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonth",9
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",846
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73212
"2017-04-12","UNKNOWN","Class","Unknown","YearMonthDay",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",13387
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7662
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonth",58
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",19114
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1814
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonth",47
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2014-09-08","LITERATURE","Family","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",20717
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1360
"2017-04-12","LITERATURE","Genus","CountryOnly","YearMonth",12
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1445
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","Unknown",2055
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",9
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",41
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30899
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",3400
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",3073
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1551
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",311
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16331
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",507
"2010-04-01","UNKNOWN","Species","Unknown","YearMonth",1088
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9776
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1213
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",17
"2015-01-19","OBSERVATION","Family","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",406
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","LITERATURE","Genus","Unknown","YearMonthDay",1142
"2011-09-05","UNKNOWN","Class","Unknown","Unknown",52
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",154
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",965
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2986
"2015-07-03","LITERATURE","Genus","Georeferenced","YearMonth",1198
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",82
"2016-04-05","LITERATURE","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7662
"2016-12-27","LITERATURE","Genus","Unknown","Unknown",1070
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11803
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",24934
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",9405
"2012-03-26","LITERATURE","Family","Georeferenced","Unknown",94
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",943
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",54784
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",41
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonthDay",250
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",1210
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6217
"2016-10-07","LITERATURE","Genus","Unknown","YearMonthDay",1142
"2016-10-07","UNKNOWN","Class","Unknown","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-07-13","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",21
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",4086
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",757
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",1743
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",2055
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearOnly",23
"2015-07-03","OBSERVATION","Family","Unknown","Unknown",2
