"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",586
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",398
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50427
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",591
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",246
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",307
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",698
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4814
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1611
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",107
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1124
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",186
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",77
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3099
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49407
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12811
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",105
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13105
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",877
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62493
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",375
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1121
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1704
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11908
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1142
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",212
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",232
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1851
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2561
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1521
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",382
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",300
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1222
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1581
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7630
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13024
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",963
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",127
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",398
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4024
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",96
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",758
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",808
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",274
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9025
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",275
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",142
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",538
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",527
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",97
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1711
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",717
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8567
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",248
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",325
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3305
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1177
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1525
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",4768
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",32
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",367
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10369
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",20
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",451
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",11
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",32
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",837
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1839
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",23
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",64
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",185181
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6536
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",365
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",500
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1521
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",209
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",833
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",128
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",727
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",279
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",575
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",173
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3594
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",388
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2946
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",195
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",292
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3575
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",66
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",541
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",98
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",338
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",136
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6170
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",516
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1308
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",642
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2679
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",32
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",138
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6150
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14966
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",545
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",20
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",264
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16524
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2684
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",100
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",98
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",60
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5049
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",569
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10860
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1323
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",253
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",85
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1555
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4285
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",112
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",30
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",512
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",41
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",280
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22314
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",33
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",66
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",375
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",372
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1690
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",36
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14109
