"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",1,"UNKNOWN",15012
"2011-09-05",5,"LIVING_SPECIMEN",311
"2012-10-31",7,"HUMAN_OBSERVATION",7
"2013-07-09",1,"HUMAN_OBSERVATION",2154
"2014-03-28",0,"OBSERVATION",322
"2015-07-03",8,"LIVING_SPECIMEN",9
"2017-12-22",8,"LIVING_SPECIMEN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",60439
"2016-10-07",0,"UNKNOWN",52
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",3765
"2015-04-09",3,"LIVING_SPECIMEN",178
"2016-12-27",1,"MACHINE_OBSERVATION",3728
"2015-04-09",3,"OBSERVATION",4
"2013-02-20",3,"OBSERVATION",4
"2012-01-18",1,"OBSERVATION",8233
"2013-09-10",1,"MACHINE_OBSERVATION",3627
"2017-04-12",0,"HUMAN_OBSERVATION",40
"2008-06-27",5,"PRESERVED_SPECIMEN",1700
"2010-11-17",3,"UNKNOWN",30
"2012-07-13",3,"UNKNOWN",33
"2012-10-31",4,"OBSERVATION",69
"2017-12-22",0,"UNKNOWN",61
"2009-06-17",7,"HUMAN_OBSERVATION",7
"2016-04-05",1,"PRESERVED_SPECIMEN",237016
"2015-01-19",0,"FOSSIL_SPECIMEN",124
"2016-07-04",6,"HUMAN_OBSERVATION",699
"2014-03-28",4,"HUMAN_OBSERVATION",293
"2012-10-31",5,"UNKNOWN",1337
"2014-09-08",6,"OBSERVATION",7
"2011-06-10",1,"LITERATURE",14
"2012-07-13",6,"HUMAN_OBSERVATION",60
"2008-10-10",2,"PRESERVED_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",653
"2015-04-09",7,"HUMAN_OBSERVATION",7
"2010-04-01",0,"UNKNOWN",71
"2013-02-20",7,"HUMAN_OBSERVATION",7
"2011-02-21",6,"PRESERVED_SPECIMEN",30008
"2009-06-17",4,"OBSERVATION",69
"2016-07-04",3,"LIVING_SPECIMEN",212
"2016-12-27",0,"FOSSIL_SPECIMEN",209
"2011-09-05",6,"LIVING_SPECIMEN",449
"2016-07-04",3,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_SAMPLE",226
"2014-03-28",1,"OBSERVATION",1432
"2013-09-10",3,"PRESERVED_SPECIMEN",18
"2016-10-07",0,"FOSSIL_SPECIMEN",211
"2008-04-01",0,"UNKNOWN",89
"2015-07-03",0,"OBSERVATION",322
"2017-07-24",7,"PRESERVED_SPECIMEN",663
"2016-10-07",1,"UNKNOWN",6645
"2012-07-13",3,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",34444
"2015-04-09",4,"OBSERVATION",69
"2012-01-18",2,"LIVING_SPECIMEN",15
"2013-02-20",4,"OBSERVATION",69
"2013-07-09",8,"LIVING_SPECIMEN",8
"2009-09-25",0,"FOSSIL_SPECIMEN",109
"2011-06-10",5,"LIVING_SPECIMEN",311
"2017-04-12",1,"HUMAN_OBSERVATION",330144
"2007-12-19",0,"FOSSIL_SPECIMEN",119
"2008-06-27",6,"PRESERVED_SPECIMEN",13930
"2010-11-17",4,"UNKNOWN",113
"2012-07-13",4,"UNKNOWN",116
"2012-10-31",5,"OBSERVATION",253
"2017-12-22",1,"UNKNOWN",19256
"2009-12-16",0,"UNKNOWN",71
"2013-05-21",0,"FOSSIL_SPECIMEN",114
"2015-01-19",1,"FOSSIL_SPECIMEN",6492
"2016-07-04",7,"HUMAN_OBSERVATION",7
"2013-05-21",1,"MATERIAL_SAMPLE",1
"2012-10-31",6,"UNKNOWN",6269
"2014-09-08",7,"OBSERVATION",4128
"2011-09-05",1,"HUMAN_OBSERVATION",1442
"2013-07-09",0,"UNKNOWN",52
"2010-04-01",0,"OBSERVATION",318
"2015-07-03",4,"HUMAN_OBSERVATION",292
"2012-07-13",7,"HUMAN_OBSERVATION",7
"2008-10-10",3,"PRESERVED_SPECIMEN",54
"2017-10-12",6,"FOSSIL_SPECIMEN",257
"2010-04-01",1,"UNKNOWN",15063
"2011-02-21",7,"PRESERVED_SPECIMEN",645
"2012-01-18",6,"HUMAN_OBSERVATION",42
"2009-06-17",5,"OBSERVATION",253
"2016-12-27",1,"FOSSIL_SPECIMEN",7343
"2017-10-12",0,"PRESERVED_SPECIMEN",1735
"2010-07-26",3,"UNKNOWN",11
"2014-03-28",2,"LIVING_SPECIMEN",15
"2016-07-04",4,"OBSERVATION",69
"2013-09-10",4,"PRESERVED_SPECIMEN",118
"2016-10-07",1,"FOSSIL_SPECIMEN",7339
"2008-04-01",1,"UNKNOWN",13626
"2015-07-03",1,"OBSERVATION",1456
"2016-10-07",2,"UNKNOWN",4
"2010-04-01",4,"HUMAN_OBSERVATION",94
"2012-07-13",4,"OBSERVATION",69
"2012-03-26",7,"PRESERVED_SPECIMEN",649
"2015-04-09",5,"LIVING_SPECIMEN",312
"2016-07-04",1,"LITERATURE",53
"2015-04-09",5,"OBSERVATION",253
"2009-12-16",0,"OBSERVATION",318
"2012-01-18",3,"LIVING_SPECIMEN",129
"2013-02-20",5,"OBSERVATION",253
"2016-01-04",4,"FOSSIL_SPECIMEN",11
"2009-09-25",1,"FOSSIL_SPECIMEN",5492
"2011-06-10",6,"LIVING_SPECIMEN",470
"2012-01-18",3,"OBSERVATION",4
"2007-12-19",1,"FOSSIL_SPECIMEN",5405
"2008-06-27",7,"PRESERVED_SPECIMEN",652
"2010-11-17",5,"UNKNOWN",1358
"2012-07-13",5,"UNKNOWN",1355
"2012-10-31",6,"OBSERVATION",3
"2017-12-22",2,"UNKNOWN",4
"2013-07-09",0,"OBSERVATION",322
"2016-04-05",3,"PRESERVED_SPECIMEN",30
"2009-12-16",1,"UNKNOWN",15395
"2013-05-21",1,"FOSSIL_SPECIMEN",5662
"2014-03-28",6,"HUMAN_OBSERVATION",132
"2012-10-31",7,"UNKNOWN",7
"2013-07-09",1,"UNKNOWN",5620
"2010-04-01",1,"OBSERVATION",3401
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",81
"2009-12-16",4,"HUMAN_OBSERVATION",94
"2012-01-18",7,"HUMAN_OBSERVATION",7
"2014-09-08",0,"UNKNOWN",783
"2016-07-04",5,"LIVING_SPECIMEN",319
"2017-10-12",1,"PRESERVED_SPECIMEN",241358
"2010-07-26",4,"UNKNOWN",110
"2014-03-28",3,"LIVING_SPECIMEN",178
"2016-07-04",5,"OBSERVATION",253
"2013-07-09",4,"HUMAN_OBSERVATION",294
"2014-03-28",3,"OBSERVATION",4
"2011-06-10",1,"HUMAN_OBSERVATION",1328
"2013-09-10",5,"PRESERVED_SPECIMEN",5073
"2016-10-07",3,"UNKNOWN",78
"2012-07-13",5,"OBSERVATION",253
"2015-04-09",6,"LIVING_SPECIMEN",269
"2011-09-05",0,"UNKNOWN",70
"2015-04-09",6,"OBSERVATION",7
"2009-12-16",1,"OBSERVATION",3398
"2013-02-20",6,"OBSERVATION",3
"2012-01-18",4,"OBSERVATION",69
"2010-11-17",6,"UNKNOWN",6075
"2012-07-13",6,"UNKNOWN",6284
"2012-10-31",7,"OBSERVATION",4128
"2017-12-22",3,"UNKNOWN",90
"2013-07-09",1,"OBSERVATION",42701
"2016-04-05",4,"PRESERVED_SPECIMEN",305
"2014-03-28",7,"HUMAN_OBSERVATION",7
"2012-01-18",1,"LITERATURE",14
"2015-07-03",6,"HUMAN_OBSERVATION",387
"2014-09-08",0,"FOSSIL_SPECIMEN",139
"2008-10-10",5,"PRESERVED_SPECIMEN",1718
"2014-09-08",1,"MATERIAL_SAMPLE",1
"2017-04-12",0,"OBSERVATION",322
"2010-04-01",3,"UNKNOWN",30
"2012-03-26",1,"HUMAN_OBSERVATION",1678
"2014-09-08",1,"UNKNOWN",24427
"2009-06-17",7,"OBSERVATION",2765
"2016-07-04",6,"LIVING_SPECIMEN",274
"2010-07-26",5,"UNKNOWN",1367
"2016-07-04",6,"OBSERVATION",7
"2008-12-17",0,"OBSERVATION",319
"2014-03-28",4,"OBSERVATION",69
"2013-09-10",6,"PRESERVED_SPECIMEN",35703
"2011-09-05",0,"OBSERVATION",323
"2008-04-01",3,"UNKNOWN",11
"2015-07-03",3,"OBSERVATION",4
"2016-10-07",4,"UNKNOWN",49
"2010-04-01",6,"HUMAN_OBSERVATION",42
"2012-07-13",6,"OBSERVATION",3
"2011-09-05",1,"UNKNOWN",15080
"2014-03-28",1,"LITERATURE",14
"2015-04-09",7,"OBSERVATION",4128
"2012-01-18",5,"LIVING_SPECIMEN",311
"2013-02-20",7,"OBSERVATION",4128
"2016-01-04",6,"FOSSIL_SPECIMEN",217
"2012-01-18",5,"OBSERVATION",253
"2015-10-01",2,"LIVING_SPECIMEN",15
"2017-04-12",4,"HUMAN_OBSERVATION",407
"2012-12-11",2,"LIVING_SPECIMEN",15
"2012-07-13",7,"UNKNOWN",7
"2017-12-22",4,"UNKNOWN",54
"2016-01-04",0,"PRESERVED_SPECIMEN",2503
"2016-04-05",5,"PRESERVED_SPECIMEN",5567
"2009-12-16",3,"UNKNOWN",30
"2015-01-19",4,"FOSSIL_SPECIMEN",11
"2011-09-05",4,"HUMAN_OBSERVATION",272
"2013-07-09",3,"UNKNOWN",33
"2010-04-01",3,"OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",7
"2014-09-08",1,"FOSSIL_SPECIMEN",6146
"2008-10-10",6,"PRESERVED_SPECIMEN",14021
"2017-04-12",1,"OBSERVATION",1387
"2009-12-16",6,"HUMAN_OBSERVATION",42
"2010-04-01",4,"UNKNOWN",110
"2016-12-27",4,"FOSSIL_SPECIMEN",12
"2017-10-12",3,"PRESERVED_SPECIMEN",21
"2010-07-26",6,"UNKNOWN",7854
"2014-03-28",5,"LIVING_SPECIMEN",312
"2016-07-04",7,"OBSERVATION",4128
"2008-12-17",1,"OBSERVATION",3395
"2013-07-09",6,"HUMAN_OBSERVATION",60
"2014-03-28",5,"OBSERVATION",253
"2013-09-10",7,"PRESERVED_SPECIMEN",650
"2016-10-07",4,"FOSSIL_SPECIMEN",12
"2011-09-05",1,"OBSERVATION",8233
"2008-04-01",4,"UNKNOWN",111
"2015-07-03",4,"OBSERVATION",69
"2016-10-07",5,"UNKNOWN",1348
"2009-06-17",0,"UNKNOWN",71
"2010-04-01",7,"HUMAN_OBSERVATION",7
"2012-07-13",7,"OBSERVATION",4128
"2013-12-20",2,"LIVING_SPECIMEN",15
"2015-04-09",8,"LIVING_SPECIMEN",9
"2009-12-16",3,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",404
"2009-09-25",4,"FOSSIL_SPECIMEN",11
"2012-01-18",6,"OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",211
"2007-12-19",4,"FOSSIL_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",143
"2017-12-22",5,"UNKNOWN",1370
"2013-07-09",3,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",225551
"2011-06-10",0,"OBSERVATION",323
"2016-04-05",6,"PRESERVED_SPECIMEN",58185
"2009-12-16",4,"UNKNOWN",63
"2013-05-21",4,"FOSSIL_SPECIMEN",11
"2012-10-31",0,"FOSSIL_SPECIMEN",114
"2015-04-09",0,"UNKNOWN",783
"2013-02-20",0,"UNKNOWN",53
"2013-07-09",4,"UNKNOWN",116
"2010-04-01",4,"OBSERVATION",69
"2016-01-04",0,"MACHINE_OBSERVATION",301
"2017-04-12",2,"LIVING_SPECIMEN",11
"2008-10-10",7,"PRESERVED_SPECIMEN",652
"2009-12-16",7,"HUMAN_OBSERVATION",7
"2010-04-01",5,"UNKNOWN",1367
"2014-09-08",3,"UNKNOWN",48
"2016-07-04",8,"LIVING_SPECIMEN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",327
"2014-03-28",6,"LIVING_SPECIMEN",267
"2013-07-09",7,"HUMAN_OBSERVATION",7
"2014-03-28",6,"OBSERVATION",9
"2011-06-10",4,"HUMAN_OBSERVATION",313
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",109
"2008-04-01",5,"UNKNOWN",1297
"2015-07-03",5,"OBSERVATION",253
"2016-10-07",6,"UNKNOWN",16536
"2009-06-17",1,"UNKNOWN",12569
"2013-12-20",3,"LIVING_SPECIMEN",144
"2016-07-04",0,"UNKNOWN",52
"2011-09-05",3,"UNKNOWN",30
"2009-12-16",4,"OBSERVATION",69
"2012-03-26",0,"OBSERVATION",323
"2012-01-18",7,"OBSERVATION",4128
"2017-04-12",6,"HUMAN_OBSERVATION",610
"2017-12-22",6,"UNKNOWN",33697
"2013-07-09",4,"OBSERVATION",69
"2011-06-10",1,"OBSERVATION",8233
"2013-02-20",0,"FOSSIL_SPECIMEN",114
"2016-04-05",7,"PRESERVED_SPECIMEN",682
"2009-12-16",5,"UNKNOWN",1367
"2015-01-19",6,"FOSSIL_SPECIMEN",217
"2012-10-31",1,"FOSSIL_SPECIMEN",5687
"2015-04-09",1,"UNKNOWN",27792
"2013-02-20",1,"UNKNOWN",12336
"2011-09-05",6,"HUMAN_OBSERVATION",42
"2013-07-09",5,"UNKNOWN",1340
"2015-01-19",0,"PRESERVED_SPECIMEN",1134
"2010-04-01",5,"OBSERVATION",253
"2012-12-11",1,"LITERATURE",14
"2016-01-04",1,"MACHINE_OBSERVATION",3693
"2017-04-12",3,"LIVING_SPECIMEN",206
"2017-04-12",3,"OBSERVATION",4
"2009-04-06",2,"LIVING_SPECIMEN",8
"2010-04-01",6,"UNKNOWN",7870
"2012-03-26",4,"HUMAN_OBSERVATION",294
"2014-09-08",4,"UNKNOWN",68
"2016-12-27",6,"FOSSIL_SPECIMEN",262
"2017-10-12",5,"PRESERVED_SPECIMEN",6297
"2008-12-17",3,"LIVING_SPECIMEN",81
"2008-12-17",3,"OBSERVATION",4
"2014-03-28",7,"OBSERVATION",4128
"2016-10-07",6,"FOSSIL_SPECIMEN",262
"2016-12-27",0,"PRESERVED_SPECIMEN",1617
"2009-06-17",1,"FOSSIL_SPECIMEN",5487
"2011-09-05",3,"OBSERVATION",4
"2016-04-05",0,"HUMAN_OBSERVATION",5
"2008-04-01",6,"UNKNOWN",7631
"2015-07-03",6,"OBSERVATION",7
"2016-07-04",0,"FOSSIL_SPECIMEN",211
"2016-07-04",1,"MATERIAL_SAMPLE",365
"2016-10-07",0,"PRESERVED_SPECIMEN",2362
"2016-10-07",7,"UNKNOWN",11
"2016-07-04",1,"UNKNOWN",6424
"2011-09-05",4,"UNKNOWN",113
"2009-12-16",5,"OBSERVATION",253
"2012-03-26",1,"OBSERVATION",8238
"2009-09-25",6,"FOSSIL_SPECIMEN",110
"2010-11-17",0,"FOSSIL_SPECIMEN",110
"2015-10-01",5,"LIVING_SPECIMEN",312
"2017-04-12",7,"HUMAN_OBSERVATION",7
"2007-12-19",6,"FOSSIL_SPECIMEN",110
"2012-07-13",0,"FOSSIL_SPECIMEN",114
"2012-12-11",5,"LIVING_SPECIMEN",312
"2008-10-10",1,"HUMAN_OBSERVATION",167
"2017-12-22",7,"UNKNOWN",10
"2013-07-09",5,"OBSERVATION",253
"2016-01-04",3,"PRESERVED_SPECIMEN",30
"2009-09-25",0,"PRESERVED_SPECIMEN",637
"2013-02-20",1,"FOSSIL_SPECIMEN",5687
"2007-12-19",0,"PRESERVED_SPECIMEN",475
"2009-12-16",6,"UNKNOWN",7856
"2013-05-21",6,"FOSSIL_SPECIMEN",216
"2015-04-09",2,"UNKNOWN",4
"2011-09-05",7,"HUMAN_OBSERVATION",7
"2012-01-18",0,"UNKNOWN",69
"2013-05-21",0,"PRESERVED_SPECIMEN",761
"2013-07-09",6,"UNKNOWN",6025
"2015-01-19",1,"PRESERVED_SPECIMEN",188271
"2010-04-01",6,"OBSERVATION",2
"2014-09-08",4,"FOSSIL_SPECIMEN",11
"2017-04-12",4,"OBSERVATION",69
"2009-04-06",3,"LIVING_SPECIMEN",90
"2014-09-08",5,"UNKNOWN",1469
"2011-02-21",2,"LIVING_SPECIMEN",8
"2017-10-12",6,"PRESERVED_SPECIMEN",43319
"2014-03-28",8,"LIVING_SPECIMEN",9
"2008-12-17",4,"OBSERVATION",69
"2011-06-10",6,"HUMAN_OBSERVATION",42
"2016-12-27",1,"PRESERVED_SPECIMEN",239717
"2011-09-05",4,"OBSERVATION",69
"2016-04-05",1,"HUMAN_OBSERVATION",198044
"2017-04-12",1,"LITERATURE",53
"2015-07-03",7,"OBSERVATION",4128
"2016-07-04",1,"FOSSIL_SPECIMEN",7091
"2016-10-07",1,"PRESERVED_SPECIMEN",231029
"2009-06-17",3,"UNKNOWN",30
"2013-12-20",5,"LIVING_SPECIMEN",312
"2016-07-04",2,"UNKNOWN",4
"2008-12-17",1,"LITERATURE",11
"2011-09-05",5,"UNKNOWN",1358
"2012-03-26",2,"LIVING_SPECIMEN",15
"2014-03-28",0,"UNKNOWN",52
"2009-12-16",6,"OBSERVATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",5503
"2015-10-01",6,"LIVING_SPECIMEN",269
"2012-07-13",1,"FOSSIL_SPECIMEN",5618
"2012-12-11",6,"LIVING_SPECIMEN",447
"2013-07-09",6,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",302
"2009-09-25",1,"PRESERVED_SPECIMEN",110273
"2011-06-10",3,"OBSERVATION",4
"2016-10-07",0,"MACHINE_OBSERVATION",301
"2007-12-19",1,"PRESERVED_SPECIMEN",70108
"2015-04-09",3,"UNKNOWN",93
"2013-02-20",3,"UNKNOWN",33
"2012-01-18",1,"UNKNOWN",15067
"2013-05-21",1,"PRESERVED_SPECIMEN",173853
"2013-07-09",7,"UNKNOWN",6
"2010-04-01",7,"OBSERVATION",2790
"2017-12-22",0,"MACHINE_OBSERVATION",301
"2017-04-12",5,"LIVING_SPECIMEN",322
"2017-04-12",5,"OBSERVATION",253
"2010-04-01",8,"UNKNOWN",5
"2012-03-26",6,"HUMAN_OBSERVATION",42
"2014-09-08",6,"UNKNOWN",7550
"2010-07-26",0,"FOSSIL_SPECIMEN",110
"2011-02-21",3,"LIVING_SPECIMEN",90
"2017-10-12",7,"PRESERVED_SPECIMEN",670
"2008-12-17",5,"LIVING_SPECIMEN",310
"2008-12-17",5,"OBSERVATION",253
"2011-06-10",7,"HUMAN_OBSERVATION",14
"2015-10-01",1,"HUMAN_OBSERVATION",136797
"2012-12-11",1,"HUMAN_OBSERVATION",2114
"2011-09-05",5,"OBSERVATION",253
"2008-04-01",8,"UNKNOWN",5
"2009-04-06",1,"LITERATURE",11
"2009-06-17",4,"UNKNOWN",63
"2013-12-20",6,"LIVING_SPECIMEN",286
"2016-07-04",3,"UNKNOWN",78
"2011-09-05",6,"UNKNOWN",6124
"2012-03-26",3,"LIVING_SPECIMEN",129
"2014-03-28",1,"UNKNOWN",5448
"2009-12-16",7,"OBSERVATION",2790
"2012-03-26",3,"OBSERVATION",4
"2008-06-27",3,"LIVING_SPECIMEN",81
"2015-07-03",0,"UNKNOWN",782
"2013-07-09",7,"OBSERVATION",4128
"2016-01-04",5,"PRESERVED_SPECIMEN",5560
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"OBSERVATION",69
"2016-10-07",1,"MACHINE_OBSERVATION",3725
"2007-12-19",2,"PRESERVED_SPECIMEN",7
"2009-12-16",8,"UNKNOWN",5
"2017-10-12",0,"HUMAN_OBSERVATION",44
"2012-10-31",4,"FOSSIL_SPECIMEN",11
"2015-04-09",4,"UNKNOWN",79
"2013-02-20",4,"UNKNOWN",116
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2017-12-22",1,"MACHINE_OBSERVATION",3729
"2014-09-08",6,"FOSSIL_SPECIMEN",217
"2017-04-12",6,"LIVING_SPECIMEN",249
"2017-04-12",6,"OBSERVATION",7
"2008-10-10",0,"OBSERVATION",319
"2009-04-06",5,"LIVING_SPECIMEN",311
"2012-03-26",7,"HUMAN_OBSERVATION",7
"2014-09-08",0,"PRESERVED_SPECIMEN",1034
"2014-09-08",7,"UNKNOWN",12
"2010-07-26",1,"FOSSIL_SPECIMEN",5500
"2013-12-20",1,"HUMAN_OBSERVATION",67662
"2008-12-17",6,"LIVING_SPECIMEN",334
"2016-12-27",3,"PRESERVED_SPECIMEN",30
"2009-06-17",4,"FOSSIL_SPECIMEN",11
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",365
"2016-10-07",3,"PRESERVED_SPECIMEN",30
"2009-06-17",5,"UNKNOWN",1367
"2011-02-21",1,"LITERATURE",14
"2016-07-04",4,"UNKNOWN",49
"2011-09-05",7,"UNKNOWN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",125
"2012-03-26",4,"OBSERVATION",69
"2015-10-01",8,"LIVING_SPECIMEN",9
"2012-12-11",8,"LIVING_SPECIMEN",8
"2017-12-22",0,"FOSSIL_SPECIMEN",659
"2008-10-10",4,"HUMAN_OBSERVATION",67
"2015-07-03",1,"UNKNOWN",27875
"2017-12-22",1,"MATERIAL_SAMPLE",228
"2016-01-04",6,"PRESERVED_SPECIMEN",55382
"2009-09-25",3,"PRESERVED_SPECIMEN",57
"2011-06-10",5,"OBSERVATION",253
"2013-02-20",4,"FOSSIL_SPECIMEN",11
"2007-12-19",3,"PRESERVED_SPECIMEN",39
"2016-04-05",0,"OBSERVATION",322
"2017-10-12",1,"HUMAN_OBSERVATION",334750
"2015-04-09",5,"UNKNOWN",1462
"2012-03-26",1,"LITERATURE",14
"2013-02-20",5,"UNKNOWN",1340
"2008-12-17",1,"HUMAN_OBSERVATION",214
"2012-01-18",3,"UNKNOWN",30
"2013-05-21",3,"PRESERVED_SPECIMEN",18
"2015-01-19",4,"PRESERVED_SPECIMEN",98
"2017-04-12",7,"OBSERVATION",4128
"2010-04-01",0,"FOSSIL_SPECIMEN",110
"2017-07-24",0,"HUMAN_OBSERVATION",40
"2008-10-10",1,"OBSERVATION",3340
"2009-04-06",6,"LIVING_SPECIMEN",334
"2014-09-08",1,"PRESERVED_SPECIMEN",199048
"2011-02-21",5,"LIVING_SPECIMEN",311
"2008-12-17",7,"OBSERVATION",1867
"2016-12-27",4,"PRESERVED_SPECIMEN",307
"2008-04-01",0,"FOSSIL_SPECIMEN",119
"2011-09-05",7,"OBSERVATION",4128
"2013-09-10",2,"LIVING_SPECIMEN",15
"2016-04-05",4,"HUMAN_OBSERVATION",292
"2016-07-04",4,"FOSSIL_SPECIMEN",12
"2014-09-08",0,"MACHINE_OBSERVATION",112
"2016-10-07",4,"PRESERVED_SPECIMEN",305
"2009-06-17",6,"UNKNOWN",7684
"2013-12-20",8,"LIVING_SPECIMEN",8
"2016-07-04",5,"UNKNOWN",1348
"2011-09-05",8,"UNKNOWN",5
"2012-03-26",5,"LIVING_SPECIMEN",311
"2014-03-28",3,"UNKNOWN",14
"2015-07-03",1,"FOSSIL_SPECIMEN",6636
"2012-03-26",5,"OBSERVATION",253
"2010-11-17",4,"FOSSIL_SPECIMEN",11
"2012-07-13",4,"FOSSIL_SPECIMEN",11
"2017-12-22",1,"FOSSIL_SPECIMEN",13170
"2008-06-27",5,"LIVING_SPECIMEN",310
"2015-07-03",2,"UNKNOWN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",681
"2009-09-25",4,"PRESERVED_SPECIMEN",81
"2009-12-16",0,"FOSSIL_SPECIMEN",110
"2011-06-10",6,"OBSERVATION",2
"2015-10-01",0,"OBSERVATION",322
"2007-12-19",4,"PRESERVED_SPECIMEN",37
"2012-12-11",0,"OBSERVATION",322
"2009-04-06",1,"HUMAN_OBSERVATION",214
"2016-04-05",1,"OBSERVATION",1391
"2012-10-31",6,"FOSSIL_SPECIMEN",224
"2015-04-09",6,"UNKNOWN",7975
"2013-02-20",6,"UNKNOWN",6025
"2013-07-09",0,"FOSSIL_SPECIMEN",120
"2012-01-18",4,"UNKNOWN",113
"2013-05-21",4,"PRESERVED_SPECIMEN",102
"2013-07-09",1,"MATERIAL_SAMPLE",1
"2015-01-19",5,"PRESERVED_SPECIMEN",7587
"2012-10-31",0,"PRESERVED_SPECIMEN",745
"2017-04-12",8,"LIVING_SPECIMEN",9
"2010-04-01",1,"FOSSIL_SPECIMEN",5500
"2017-07-24",1,"HUMAN_OBSERVATION",330612
"2011-02-21",6,"LIVING_SPECIMEN",448
"2015-10-01",4,"HUMAN_OBSERVATION",292
"2012-12-11",4,"HUMAN_OBSERVATION",294
"2016-01-04",0,"HUMAN_OBSERVATION",5
"2016-12-27",5,"PRESERVED_SPECIMEN",6243
"2008-04-01",1,"FOSSIL_SPECIMEN",5405
"2009-06-17",6,"FOSSIL_SPECIMEN",110
"2013-09-10",3,"LIVING_SPECIMEN",144
"2017-04-12",0,"UNKNOWN",60
"2014-09-08",1,"MACHINE_OBSERVATION",3627
"2016-10-07",5,"PRESERVED_SPECIMEN",5617
"2009-06-17",0,"PRESERVED_SPECIMEN",441
"2016-07-04",6,"UNKNOWN",6013
"2008-12-17",0,"UNKNOWN",83
"2012-03-26",6,"LIVING_SPECIMEN",383
"2014-03-28",4,"UNKNOWN",20
"2012-03-26",6,"OBSERVATION",3
"2013-12-20",0,"OBSERVATION",322
"2008-06-27",6,"LIVING_SPECIMEN",333
"2008-10-10",6,"HUMAN_OBSERVATION",39
"2015-07-03",3,"UNKNOWN",93
"2009-09-25",5,"PRESERVED_SPECIMEN",2473
"2009-12-16",1,"FOSSIL_SPECIMEN",5500
"2011-06-10",7,"OBSERVATION",4128
"2013-02-20",6,"FOSSIL_SPECIMEN",216
"2015-10-01",1,"OBSERVATION",1401
"2007-12-19",5,"PRESERVED_SPECIMEN",1401
"2012-12-11",1,"OBSERVATION",42714
"2016-04-05",2,"LIVING_SPECIMEN",15
"2015-04-09",7,"UNKNOWN",12
"2011-02-21",1,"HUMAN_OBSERVATION",256
"2013-02-20",0,"PRESERVED_SPECIMEN",756
"2013-02-20",7,"UNKNOWN",7
"2013-07-09",1,"FOSSIL_SPECIMEN",6045
"2012-01-18",5,"UNKNOWN",1366
"2013-05-21",5,"PRESERVED_SPECIMEN",5004
"2015-01-19",6,"PRESERVED_SPECIMEN",45178
"2012-10-31",1,"PRESERVED_SPECIMEN",158148
"2008-10-10",3,"LIVING_SPECIMEN",81
"2008-10-10",3,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",11
"2013-12-20",4,"HUMAN_OBSERVATION",314
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",322
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",197534
"2016-12-27",6,"PRESERVED_SPECIMEN",59323
"2016-04-05",6,"HUMAN_OBSERVATION",69
"2017-04-12",1,"UNKNOWN",20632
"2016-07-04",6,"FOSSIL_SPECIMEN",234
"2009-04-06",0,"UNKNOWN",61
"2016-10-07",6,"PRESERVED_SPECIMEN",58373
"2009-06-17",1,"PRESERVED_SPECIMEN",90117
"2009-06-17",8,"UNKNOWN",5
"2011-09-05",0,"FOSSIL_SPECIMEN",110
"2016-07-04",0,"PRESERVED_SPECIMEN",2261
"2016-07-04",7,"UNKNOWN",11
"2008-12-17",1,"UNKNOWN",18490
"2014-03-28",5,"UNKNOWN",1356
"2012-03-26",7,"OBSERVATION",4128
"2010-11-17",6,"FOSSIL_SPECIMEN",217
"2012-07-13",6,"FOSSIL_SPECIMEN",224
"2013-12-20",1,"OBSERVATION",1432
"2008-10-10",7,"HUMAN_OBSERVATION",7
"2013-09-10",1,"LITERATURE",14
"2015-07-03",4,"UNKNOWN",79
