"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7869
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",22
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",487
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",517
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",585
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",83
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1715
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",863
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",2017
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2288
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1209
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",942
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",821
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",738
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",374
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",433
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1559
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10926
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",487
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",398
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2210
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",453
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1582
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2132
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1259
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",738
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5434
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1750
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1851
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",740
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2053
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3979
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",470
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2006
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",79
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",43
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",68
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6799
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",589
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",85
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",166
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",866
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",702
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10138
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",719
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1744
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",519
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",810
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",470
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1851
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",873
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5971
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",389
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5971
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1566
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",426
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",481
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1009
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",916
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1557
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",861
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",314
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",489
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",5918
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",314
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1553
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",338
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1715
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2879
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5911
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1067
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1975
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",170
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1265
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",734
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",483
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1683
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6994
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",451
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",164
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",333
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",339
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2130
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1620
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",427
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",21
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1825
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1067
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",62
