"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",6,"UNKNOWN",126
"2012-03-26",4,"HUMAN_OBSERVATION",7627
"2014-09-08",4,"UNKNOWN",24
"2016-12-27",6,"FOSSIL_SPECIMEN",29
"2017-10-12",5,"PRESERVED_SPECIMEN",944
"2014-03-28",7,"OBSERVATION",29
"2016-10-07",6,"FOSSIL_SPECIMEN",29
"2016-12-27",0,"PRESERVED_SPECIMEN",166
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",209
"2008-04-01",6,"UNKNOWN",149
"2016-07-04",0,"FOSSIL_SPECIMEN",20
"2016-07-04",1,"MATERIAL_SAMPLE",46
"2016-10-07",0,"PRESERVED_SPECIMEN",163
"2016-07-04",1,"UNKNOWN",145
"2011-09-05",4,"UNKNOWN",3624
"2012-03-26",1,"OBSERVATION",8180
"2017-04-12",7,"HUMAN_OBSERVATION",122
"2008-10-10",1,"HUMAN_OBSERVATION",3
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",120
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2015-01-19",7,"FOSSIL_SPECIMEN",19
"2011-09-05",7,"HUMAN_OBSERVATION",72
"2013-05-21",0,"PRESERVED_SPECIMEN",13
"2013-07-09",6,"UNKNOWN",39
"2015-01-19",1,"PRESERVED_SPECIMEN",20283
"2014-09-08",4,"FOSSIL_SPECIMEN",2303
"2017-04-12",4,"OBSERVATION",1936
"2010-04-01",7,"UNKNOWN",36
"2014-09-08",5,"UNKNOWN",3
"2016-12-27",7,"FOSSIL_SPECIMEN",20
"2017-10-12",6,"PRESERVED_SPECIMEN",5559
"2008-12-17",4,"OBSERVATION",2539
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",209
"2012-12-11",0,"HUMAN_OBSERVATION",209
"2016-10-07",7,"FOSSIL_SPECIMEN",20
"2016-12-27",1,"PRESERVED_SPECIMEN",25826
"2011-09-05",4,"OBSERVATION",2141
"2016-04-05",1,"HUMAN_OBSERVATION",2845
"2008-04-01",7,"UNKNOWN",36
"2015-07-03",7,"OBSERVATION",29
"2016-07-04",1,"FOSSIL_SPECIMEN",171
"2016-10-07",1,"PRESERVED_SPECIMEN",24893
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",11
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"LIVING_SPECIMEN",8
"2016-01-04",4,"PRESERVED_SPECIMEN",476
"2009-09-25",1,"PRESERVED_SPECIMEN",7500
"2007-12-19",1,"PRESERVED_SPECIMEN",5998
"2009-12-16",7,"UNKNOWN",18
"2013-05-21",7,"FOSSIL_SPECIMEN",19
"2015-04-09",3,"UNKNOWN",5492
"2013-02-20",3,"UNKNOWN",10720
"2012-01-18",1,"UNKNOWN",280
"2013-05-21",1,"PRESERVED_SPECIMEN",10234
"2013-07-09",7,"UNKNOWN",36
"2010-04-01",7,"OBSERVATION",36
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",101
"2013-12-20",0,"HUMAN_OBSERVATION",209
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"HUMAN_OBSERVATION",112
"2015-10-01",1,"HUMAN_OBSERVATION",867
"2012-12-11",1,"HUMAN_OBSERVATION",2145
"2009-06-17",4,"UNKNOWN",1782
"2013-12-20",6,"LIVING_SPECIMEN",5
"2016-07-04",3,"UNKNOWN",5489
"2011-09-05",6,"UNKNOWN",53
"2014-03-28",1,"UNKNOWN",133
"2009-12-16",7,"OBSERVATION",36
"2015-07-03",0,"UNKNOWN",7
"2013-07-09",7,"OBSERVATION",36
"2016-01-04",5,"PRESERVED_SPECIMEN",696
"2011-06-10",4,"OBSERVATION",2141
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2017-10-12",0,"HUMAN_OBSERVATION",209
"2015-04-09",4,"UNKNOWN",41
"2013-02-20",4,"UNKNOWN",3624
"2008-12-17",0,"HUMAN_OBSERVATION",5
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"MACHINE_OBSERVATION",90
"2014-09-08",6,"FOSSIL_SPECIMEN",29
"2017-04-12",6,"LIVING_SPECIMEN",11
"2012-03-26",7,"HUMAN_OBSERVATION",104
"2014-09-08",0,"PRESERVED_SPECIMEN",39
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",2287
"2008-12-17",6,"LIVING_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"MATERIAL_SAMPLE",46
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"UNKNOWN",17
"2011-09-05",7,"UNKNOWN",36
"2015-07-03",0,"FOSSIL_SPECIMEN",15
"2012-03-26",4,"OBSERVATION",2141
"2017-12-22",0,"FOSSIL_SPECIMEN",28
"2008-10-10",4,"HUMAN_OBSERVATION",1342
"2015-07-03",1,"UNKNOWN",1369
"2017-12-22",1,"MATERIAL_SAMPLE",41
"2016-01-04",6,"PRESERVED_SPECIMEN",7706
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",5
"2016-04-05",0,"OBSERVATION",124
"2017-10-12",1,"HUMAN_OBSERVATION",3995
"2015-04-09",5,"UNKNOWN",3
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2012-01-18",3,"UNKNOWN",8596
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2014-09-08",7,"FOSSIL_SPECIMEN",19
"2017-04-12",7,"OBSERVATION",29
"2017-07-24",0,"HUMAN_OBSERVATION",209
"2008-10-10",1,"OBSERVATION",21
"2009-04-06",6,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",20335
"2008-12-17",7,"OBSERVATION",36
"2016-12-27",4,"PRESERVED_SPECIMEN",489
"2011-09-05",7,"OBSERVATION",36
"2016-04-05",4,"HUMAN_OBSERVATION",8085
"2016-07-04",4,"FOSSIL_SPECIMEN",2326
"2016-10-07",4,"PRESERVED_SPECIMEN",476
"2009-06-17",6,"UNKNOWN",124
"2014-03-28",3,"UNKNOWN",5360
"2015-07-03",1,"FOSSIL_SPECIMEN",166
"2017-12-22",1,"FOSSIL_SPECIMEN",224
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",124
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",124
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2016-04-05",1,"OBSERVATION",8177
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"UNKNOWN",106
"2011-02-21",0,"HUMAN_OBSERVATION",5
"2013-02-20",6,"UNKNOWN",39
"2013-07-09",0,"FOSSIL_SPECIMEN",9
"2012-01-18",4,"UNKNOWN",3624
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",820
"2012-10-31",0,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",3919
"2011-02-21",6,"LIVING_SPECIMEN",4
"2015-10-01",4,"HUMAN_OBSERVATION",8085
"2012-12-11",4,"HUMAN_OBSERVATION",7627
"2016-01-04",0,"HUMAN_OBSERVATION",209
"2016-12-27",5,"PRESERVED_SPECIMEN",889
"2017-04-12",0,"UNKNOWN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",699
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"UNKNOWN",18
"2016-07-04",6,"UNKNOWN",40
"2008-12-17",0,"UNKNOWN",6
"2012-03-26",6,"LIVING_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",124
"2008-06-27",6,"LIVING_SPECIMEN",3
"2015-07-03",3,"UNKNOWN",5492
"2009-09-25",5,"PRESERVED_SPECIMEN",392
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"OBSERVATION",36
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",8177
"2007-12-19",5,"PRESERVED_SPECIMEN",384
"2012-12-11",1,"OBSERVATION",8245
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",11
"2013-02-20",0,"PRESERVED_SPECIMEN",13
"2013-02-20",7,"UNKNOWN",36
"2013-07-09",1,"FOSSIL_SPECIMEN",164
"2013-05-21",5,"PRESERVED_SPECIMEN",535
"2015-01-19",6,"PRESERVED_SPECIMEN",4195
"2012-10-31",1,"PRESERVED_SPECIMEN",8592
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",8044
"2016-01-04",1,"HUMAN_OBSERVATION",2816
"2016-12-27",6,"PRESERVED_SPECIMEN",9198
"2016-04-05",6,"HUMAN_OBSERVATION",57
"2017-04-12",1,"UNKNOWN",198
"2016-07-04",6,"FOSSIL_SPECIMEN",29
"2009-04-06",0,"UNKNOWN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",8016
"2009-06-17",1,"PRESERVED_SPECIMEN",7209
"2016-07-04",0,"PRESERVED_SPECIMEN",147
"2008-12-17",1,"UNKNOWN",487
"2012-03-26",7,"OBSERVATION",36
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"OBSERVATION",8180
"2008-10-10",7,"HUMAN_OBSERVATION",40
"2015-07-03",4,"UNKNOWN",41
"2009-09-25",6,"PRESERVED_SPECIMEN",837
"2010-11-17",0,"PRESERVED_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",635
"2012-07-13",0,"PRESERVED_SPECIMEN",62
"2017-10-12",4,"HUMAN_OBSERVATION",8085
"2013-02-20",1,"PRESERVED_SPECIMEN",9850
"2008-12-17",4,"HUMAN_OBSERVATION",1527
"2012-01-18",6,"UNKNOWN",59
"2013-05-21",6,"PRESERVED_SPECIMEN",3674
"2008-10-10",4,"OBSERVATION",2561
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"OBSERVATION",20
"2015-10-01",6,"HUMAN_OBSERVATION",57
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",122
"2016-07-04",7,"FOSSIL_SPECIMEN",20
"2009-04-06",1,"UNKNOWN",419
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",209
"2016-07-04",1,"PRESERVED_SPECIMEN",26735
"2014-03-28",6,"UNKNOWN",39
"2015-07-03",4,"FOSSIL_SPECIMEN",2303
"2017-12-22",4,"FOSSIL_SPECIMEN",2343
"2015-07-03",5,"UNKNOWN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",7910
"2012-07-13",1,"PRESERVED_SPECIMEN",10461
"2009-04-06",4,"HUMAN_OBSERVATION",1568
"2016-04-05",4,"OBSERVATION",1936
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-01-18",7,"UNKNOWN",36
"2016-12-27",0,"HUMAN_OBSERVATION",209
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",289
"2013-09-10",0,"HUMAN_OBSERVATION",209
"2017-07-24",4,"HUMAN_OBSERVATION",8085
"2014-09-08",5,"PRESERVED_SPECIMEN",808
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",32
"2015-10-01",7,"HUMAN_OBSERVATION",122
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"OBSERVATION",124
"2012-12-11",7,"HUMAN_OBSERVATION",104
"2013-09-10",6,"LIVING_SPECIMEN",8
"2017-04-12",3,"UNKNOWN",5491
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",263
"2013-05-21",0,"HUMAN_OBSERVATION",209
"2015-01-19",1,"HUMAN_OBSERVATION",2587
"2017-07-24",1,"OBSERVATION",21
"2015-07-03",6,"UNKNOWN",106
"2015-10-01",4,"OBSERVATION",1936
"2012-12-11",4,"OBSERVATION",2141
"2016-01-04",0,"OBSERVATION",124
"2015-04-09",0,"FOSSIL_SPECIMEN",15
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2017-10-12",6,"HUMAN_OBSERVATION",261
"2011-02-21",4,"HUMAN_OBSERVATION",2924
"2012-03-26",1,"UNKNOWN",281
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",2212
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",3805
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",2223
"2008-10-10",6,"LIVING_SPECIMEN",3
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",3610
"2013-12-20",7,"HUMAN_OBSERVATION",122
"2017-10-12",3,"LIVING_SPECIMEN",5
"2010-07-26",1,"PRESERVED_SPECIMEN",7450
"2011-02-21",1,"OBSERVATION",8180
"2016-01-04",4,"HUMAN_OBSERVATION",8085
"2008-06-27",4,"HUMAN_OBSERVATION",717
"2017-04-12",4,"UNKNOWN",328
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",2145
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",29
"2013-12-20",4,"OBSERVATION",1936
"2017-12-22",6,"FOSSIL_SPECIMEN",31
"2015-07-03",0,"PRESERVED_SPECIMEN",144
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",8177
"2016-04-05",6,"LIVING_SPECIMEN",11
"2017-12-22",0,"PRESERVED_SPECIMEN",189
"2008-06-27",1,"OBSERVATION",21
"2015-04-09",1,"FOSSIL_SPECIMEN",166
"2017-10-12",7,"HUMAN_OBSERVATION",122
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2008-12-17",7,"HUMAN_OBSERVATION",40
"2012-10-31",5,"PRESERVED_SPECIMEN",534
"2011-06-10",3,"UNKNOWN",8596
"2017-07-24",6,"HUMAN_OBSERVATION",254
"2008-10-10",7,"OBSERVATION",36
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",1936
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",392
"2011-02-21",3,"UNKNOWN",8596
"2016-07-04",4,"PRESERVED_SPECIMEN",476
"2015-07-03",7,"FOSSIL_SPECIMEN",19
"2017-12-22",7,"FOSSIL_SPECIMEN",20
"2015-07-03",1,"PRESERVED_SPECIMEN",22821
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",31719
"2009-04-06",7,"HUMAN_OBSERVATION",40
"2016-04-05",7,"OBSERVATION",29
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-03-26",3,"UNKNOWN",10720
"2013-02-20",5,"PRESERVED_SPECIMEN",534
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2012-10-31",6,"PRESERVED_SPECIMEN",3641
"2015-01-19",0,"OBSERVATION",124
"2013-07-09",0,"PRESERVED_SPECIMEN",13
"2011-06-10",4,"UNKNOWN",3624
"2017-07-24",7,"HUMAN_OBSERVATION",122
"2010-04-01",1,"PRESERVED_SPECIMEN",7241
"2009-04-06",4,"OBSERVATION",2498
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"HUMAN_OBSERVATION",56
"2017-04-12",6,"UNKNOWN",2984
"2008-10-10",0,"UNKNOWN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",5968
"2009-06-17",6,"PRESERVED_SPECIMEN",769
"2013-09-10",0,"OBSERVATION",124
"2011-02-21",4,"UNKNOWN",3624
"2014-03-28",0,"FOSSIL_SPECIMEN",9
"2015-01-19",4,"HUMAN_OBSERVATION",8085
"2016-07-04",5,"PRESERVED_SPECIMEN",700
"2008-12-17",6,"UNKNOWN",143
"2017-07-24",4,"OBSERVATION",1936
"2010-11-17",5,"PRESERVED_SPECIMEN",439
"2015-10-01",7,"OBSERVATION",29
"2012-07-13",5,"PRESERVED_SPECIMEN",804
"2012-12-11",7,"OBSERVATION",36
"2009-12-16",1,"PRESERVED_SPECIMEN",7194
"2011-02-21",7,"HUMAN_OBSERVATION",40
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"UNKNOWN",3624
"2013-02-20",6,"PRESERVED_SPECIMEN",3666
"2013-07-09",7,"FOSSIL_SPECIMEN",19
"2016-12-27",4,"HUMAN_OBSERVATION",8085
"2013-05-21",0,"OBSERVATION",124
"2015-01-19",1,"OBSERVATION",8188
"2013-07-09",1,"PRESERVED_SPECIMEN",10503
"2013-09-10",4,"HUMAN_OBSERVATION",8050
"2017-10-12",6,"LIVING_SPECIMEN",11
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"OBSERVATION",2141
"2016-01-04",7,"HUMAN_OBSERVATION",122
"2016-12-27",1,"OBSERVATION",21
"2008-10-10",1,"UNKNOWN",484
"2009-04-06",6,"UNKNOWN",143
"2013-09-10",1,"OBSERVATION",8180
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2013-05-21",4,"HUMAN_OBSERVATION",7627
"2014-03-28",1,"FOSSIL_SPECIMEN",164
"2016-07-04",6,"PRESERVED_SPECIMEN",8021
"2011-09-05",0,"PRESERVED_SPECIMEN",36
"2013-12-20",7,"OBSERVATION",29
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",1013
"2012-07-13",6,"PRESERVED_SPECIMEN",3712
"2016-01-04",4,"OBSERVATION",1936
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"OBSERVATION",2583
"2015-04-09",4,"FOSSIL_SPECIMEN",2303
"2007-12-19",1,"OBSERVATION",21
"2013-05-21",1,"OBSERVATION",8234
"2011-06-10",6,"UNKNOWN",48
"2016-04-05",1,"UNKNOWN",145
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2017-10-12",7,"OBSERVATION",29
"2010-07-26",5,"PRESERVED_SPECIMEN",395
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",46
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",11
"2011-09-05",1,"PRESERVED_SPECIMEN",7614
"2015-07-03",4,"PRESERVED_SPECIMEN",457
"2017-12-22",4,"PRESERVED_SPECIMEN",183
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",59
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2015-10-01",0,"FOSSIL_SPECIMEN",19
"2015-10-01",1,"MATERIAL_SAMPLE",5
"2016-12-27",6,"HUMAN_OBSERVATION",99
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",37
"2011-06-10",7,"UNKNOWN",36
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",150
"2012-12-11",1,"UNKNOWN",280
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",36
