"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",6,"OCCURRENCE",50279
"2017-07-24",7,"PRESERVED_SPECIMEN",216
"2017-07-24",7,"OCCURRENCE",175
"2017-07-24",7,"HUMAN_OBSERVATION",70
"2017-07-24",8,"OCCURRENCE",52
"2017-07-24",8,"PRESERVED_SPECIMEN",26
"2017-10-12",0,"FOSSIL_SPECIMEN",1851
"2017-10-12",0,"PRESERVED_SPECIMEN",9013
"2017-10-12",0,"OCCURRENCE",2445
"2017-10-12",0,"HUMAN_OBSERVATION",2161
"2017-10-12",1,"OCCURRENCE",213043
"2017-10-12",1,"HUMAN_OBSERVATION",162951
"2017-10-12",1,"FOSSIL_SPECIMEN",1255
"2017-10-12",1,"PRESERVED_SPECIMEN",480531
"2017-10-12",3,"HUMAN_OBSERVATION",415
"2017-10-12",3,"PRESERVED_SPECIMEN",623
"2017-10-12",3,"OCCURRENCE",1294
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",7113
"2017-10-12",4,"OCCURRENCE",4584
"2017-10-12",4,"HUMAN_OBSERVATION",2947
"2017-10-12",5,"OCCURRENCE",3091
"2017-10-12",5,"HUMAN_OBSERVATION",3091
"2017-10-12",5,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"OCCURRENCE",50023
"2017-10-12",6,"HUMAN_OBSERVATION",57217
"2017-10-12",6,"FOSSIL_SPECIMEN",593
"2017-10-12",6,"PRESERVED_SPECIMEN",632038
"2017-10-12",6,"OBSERVATION",2255
"2017-10-12",7,"HUMAN_OBSERVATION",70
"2017-10-12",7,"PRESERVED_SPECIMEN",216
"2017-10-12",7,"OCCURRENCE",175
"2017-10-12",8,"PRESERVED_SPECIMEN",26
"2017-10-12",8,"OCCURRENCE",52
"2017-12-22",0,"OCCURRENCE",1241
"2017-12-22",0,"HUMAN_OBSERVATION",2161
"2017-12-22",0,"FOSSIL_SPECIMEN",1851
"2017-12-22",0,"PRESERVED_SPECIMEN",9013
"2017-12-22",1,"OCCURRENCE",174846
"2017-12-22",1,"HUMAN_OBSERVATION",208711
"2017-12-22",1,"FOSSIL_SPECIMEN",1255
"2017-12-22",1,"PRESERVED_SPECIMEN",466453
"2017-12-22",3,"PRESERVED_SPECIMEN",623
"2017-12-22",3,"OCCURRENCE",880
"2017-12-22",3,"HUMAN_OBSERVATION",415
"2017-12-22",4,"OCCURRENCE",3315
"2017-12-22",4,"HUMAN_OBSERVATION",2947
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",7113
"2017-12-22",5,"HUMAN_OBSERVATION",3091
"2017-12-22",5,"PRESERVED_SPECIMEN",1
"2017-12-22",6,"HUMAN_OBSERVATION",57217
"2017-12-22",6,"FOSSIL_SPECIMEN",593
"2017-12-22",6,"PRESERVED_SPECIMEN",630161
"2017-12-22",6,"OBSERVATION",2255
"2017-12-22",6,"OCCURRENCE",4743
"2017-12-22",7,"PRESERVED_SPECIMEN",216
"2017-12-22",7,"OCCURRENCE",105
"2017-12-22",7,"HUMAN_OBSERVATION",70
"2017-12-22",8,"OCCURRENCE",26
"2017-12-22",8,"PRESERVED_SPECIMEN",26
"2018-04-09",0,"FOSSIL_SPECIMEN",1851
"2018-04-09",0,"PRESERVED_SPECIMEN",32828
"2018-04-09",0,"OCCURRENCE",1241
"2018-04-09",0,"HUMAN_OBSERVATION",2161
"2018-04-09",1,"OCCURRENCE",174846
"2018-04-09",1,"HUMAN_OBSERVATION",208711
"2018-04-09",1,"FOSSIL_SPECIMEN",1255
"2018-04-09",1,"PRESERVED_SPECIMEN",1054741
"2018-04-09",3,"HUMAN_OBSERVATION",415
"2018-04-09",3,"PRESERVED_SPECIMEN",13295
"2018-04-09",3,"OCCURRENCE",880
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",46641
"2018-04-09",4,"OCCURRENCE",3315
"2018-04-09",4,"HUMAN_OBSERVATION",2947
"2018-04-09",5,"HUMAN_OBSERVATION",3091
"2018-04-09",5,"PRESERVED_SPECIMEN",25826
"2018-04-09",6,"OCCURRENCE",4743
"2018-04-09",6,"HUMAN_OBSERVATION",57217
"2018-04-09",6,"FOSSIL_SPECIMEN",593
"2018-04-09",6,"PRESERVED_SPECIMEN",931993
"2018-04-09",6,"OBSERVATION",2255
"2018-04-09",7,"HUMAN_OBSERVATION",70
"2018-04-09",7,"PRESERVED_SPECIMEN",8232
"2018-04-09",7,"OCCURRENCE",105
"2018-04-09",8,"PRESERVED_SPECIMEN",26
"2018-04-09",8,"OCCURRENCE",26
"2018-07-11",0,"FOSSIL_SPECIMEN",1851
"2018-07-11",0,"PRESERVED_SPECIMEN",32828
"2018-07-11",0,"OCCURRENCE",1241
"2018-07-11",0,"HUMAN_OBSERVATION",2161
"2018-07-11",1,"OCCURRENCE",174846
"2018-07-11",1,"HUMAN_OBSERVATION",208711
"2018-07-11",1,"FOSSIL_SPECIMEN",1255
"2018-07-11",1,"PRESERVED_SPECIMEN",1054741
"2018-07-11",3,"HUMAN_OBSERVATION",415
"2018-07-11",3,"PRESERVED_SPECIMEN",13295
"2018-07-11",3,"OCCURRENCE",880
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"PRESERVED_SPECIMEN",46641
"2018-07-11",4,"OCCURRENCE",3315
"2018-07-11",4,"HUMAN_OBSERVATION",2947
"2018-07-11",5,"HUMAN_OBSERVATION",3091
"2018-07-11",5,"PRESERVED_SPECIMEN",25826
"2018-07-11",6,"OCCURRENCE",4743
"2018-07-11",6,"HUMAN_OBSERVATION",57217
"2018-07-11",6,"FOSSIL_SPECIMEN",593
"2018-07-11",6,"PRESERVED_SPECIMEN",931993
"2018-07-11",6,"OBSERVATION",2255
"2018-07-11",7,"HUMAN_OBSERVATION",70
"2018-07-11",7,"PRESERVED_SPECIMEN",8232
"2018-07-11",7,"OCCURRENCE",105
"2018-07-11",8,"PRESERVED_SPECIMEN",26
"2018-07-11",8,"OCCURRENCE",26
"2018-09-28",0,"FOSSIL_SPECIMEN",1851
"2018-09-28",0,"PRESERVED_SPECIMEN",32828
"2018-09-28",0,"OCCURRENCE",1241
"2018-09-28",0,"HUMAN_OBSERVATION",2161
"2018-09-28",1,"OCCURRENCE",174846
"2018-09-28",1,"HUMAN_OBSERVATION",208711
"2018-09-28",1,"FOSSIL_SPECIMEN",1255
"2018-09-28",1,"PRESERVED_SPECIMEN",1054741
"2018-09-28",3,"HUMAN_OBSERVATION",415
"2018-09-28",3,"PRESERVED_SPECIMEN",13295
"2018-09-28",3,"OCCURRENCE",880
"2018-09-28",4,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",46641
"2018-09-28",4,"OCCURRENCE",3315
"2018-09-28",4,"HUMAN_OBSERVATION",2947
"2018-09-28",5,"HUMAN_OBSERVATION",3091
"2018-09-28",5,"PRESERVED_SPECIMEN",25826
"2018-09-28",6,"OCCURRENCE",4743
"2018-09-28",6,"HUMAN_OBSERVATION",57217
"2018-09-28",6,"FOSSIL_SPECIMEN",593
"2018-09-28",6,"PRESERVED_SPECIMEN",931993
"2018-09-28",6,"OBSERVATION",2255
"2018-09-28",7,"HUMAN_OBSERVATION",70
"2018-09-28",7,"PRESERVED_SPECIMEN",8232
"2018-09-28",7,"OCCURRENCE",105
"2018-09-28",8,"PRESERVED_SPECIMEN",26
"2018-09-28",8,"OCCURRENCE",26
"2019-01-01",0,"FOSSIL_SPECIMEN",1851
"2019-01-01",0,"PRESERVED_SPECIMEN",32828
"2019-01-01",0,"OCCURRENCE",1168
"2019-01-01",0,"HUMAN_OBSERVATION",2161
"2019-01-01",1,"OCCURRENCE",173746
"2019-01-01",1,"HUMAN_OBSERVATION",208711
"2019-01-01",1,"FOSSIL_SPECIMEN",1255
"2019-01-01",1,"PRESERVED_SPECIMEN",1054741
"2019-01-01",3,"HUMAN_OBSERVATION",415
"2019-01-01",3,"PRESERVED_SPECIMEN",13295
"2019-01-01",3,"OCCURRENCE",260
"2019-01-01",4,"FOSSIL_SPECIMEN",2
"2019-01-01",4,"PRESERVED_SPECIMEN",46641
"2019-01-01",4,"OCCURRENCE",2
"2019-01-01",4,"HUMAN_OBSERVATION",2947
"2019-01-01",5,"HUMAN_OBSERVATION",3091
"2019-01-01",5,"PRESERVED_SPECIMEN",25826
"2019-01-01",6,"OCCURRENCE",2184
"2019-01-01",6,"HUMAN_OBSERVATION",57217
"2019-01-01",6,"FOSSIL_SPECIMEN",593
"2019-01-01",6,"PRESERVED_SPECIMEN",931993
"2019-01-01",6,"OBSERVATION",2255
"2019-01-01",7,"HUMAN_OBSERVATION",70
"2019-01-01",7,"PRESERVED_SPECIMEN",8232
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",8,"PRESERVED_SPECIMEN",26
"2019-01-01",8,"OCCURRENCE",26
"2019-04-06",0,"OCCURRENCE",1168
"2019-04-06",0,"HUMAN_OBSERVATION",2161
"2019-04-06",0,"FOSSIL_SPECIMEN",1851
"2019-04-06",0,"PRESERVED_SPECIMEN",32828
"2019-04-06",1,"HUMAN_OBSERVATION",267158
"2019-04-06",1,"FOSSIL_SPECIMEN",1255
"2019-04-06",1,"PRESERVED_SPECIMEN",1054741
"2019-04-06",1,"OCCURRENCE",173746
"2019-04-06",3,"OCCURRENCE",260
"2019-04-06",3,"HUMAN_OBSERVATION",415
"2019-04-06",3,"PRESERVED_SPECIMEN",13295
"2019-04-06",4,"OCCURRENCE",2
"2019-04-06",4,"HUMAN_OBSERVATION",2947
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",46641
"2019-04-06",5,"HUMAN_OBSERVATION",3091
"2019-04-06",5,"PRESERVED_SPECIMEN",25826
"2019-04-06",6,"FOSSIL_SPECIMEN",593
"2019-04-06",6,"PRESERVED_SPECIMEN",964080
"2019-04-06",6,"OBSERVATION",2255
"2019-04-06",6,"OCCURRENCE",2184
"2019-04-06",6,"HUMAN_OBSERVATION",57217
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"HUMAN_OBSERVATION",70
"2019-04-06",7,"PRESERVED_SPECIMEN",8232
"2019-04-06",8,"OCCURRENCE",26
"2019-04-06",8,"PRESERVED_SPECIMEN",26
"2019-07-01",0,"OCCURRENCE",1168
"2019-07-01",0,"HUMAN_OBSERVATION",2161
"2019-07-01",0,"FOSSIL_SPECIMEN",1851
"2019-07-01",0,"PRESERVED_SPECIMEN",32828
"2019-07-01",1,"HUMAN_OBSERVATION",267158
"2019-07-01",1,"FOSSIL_SPECIMEN",1255
"2019-07-01",1,"PRESERVED_SPECIMEN",1054741
"2019-07-01",1,"OCCURRENCE",173746
"2019-07-01",3,"OCCURRENCE",260
"2019-07-01",3,"HUMAN_OBSERVATION",415
"2019-07-01",3,"PRESERVED_SPECIMEN",13295
"2019-07-01",4,"OCCURRENCE",2
"2019-07-01",4,"HUMAN_OBSERVATION",2947
"2019-07-01",4,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"PRESERVED_SPECIMEN",46641
"2019-07-01",5,"HUMAN_OBSERVATION",3091
"2019-07-01",5,"PRESERVED_SPECIMEN",25826
"2019-07-01",6,"FOSSIL_SPECIMEN",593
"2019-07-01",6,"PRESERVED_SPECIMEN",964080
"2019-07-01",6,"OBSERVATION",2255
"2019-07-01",6,"OCCURRENCE",2184
"2019-07-01",6,"HUMAN_OBSERVATION",57217
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",7,"HUMAN_OBSERVATION",70
"2019-07-01",7,"PRESERVED_SPECIMEN",8232
"2019-07-01",8,"OCCURRENCE",26
"2019-07-01",8,"PRESERVED_SPECIMEN",26
"2019-10-09",0,"OCCURRENCE",1168
"2019-10-09",0,"HUMAN_OBSERVATION",2161
"2019-10-09",0,"FOSSIL_SPECIMEN",1851
"2019-10-09",0,"PRESERVED_SPECIMEN",336656
"2019-10-09",1,"HUMAN_OBSERVATION",267158
"2019-10-09",1,"FOSSIL_SPECIMEN",1255
"2019-10-09",1,"PRESERVED_SPECIMEN",1719724
"2019-10-09",1,"OCCURRENCE",173148
"2019-10-09",3,"OCCURRENCE",260
"2019-10-09",3,"HUMAN_OBSERVATION",415
"2019-10-09",3,"PRESERVED_SPECIMEN",14567
"2019-10-09",4,"OCCURRENCE",2
"2019-10-09",4,"HUMAN_OBSERVATION",2947
"2019-10-09",4,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",53327
"2019-10-09",5,"HUMAN_OBSERVATION",3091
"2019-10-09",5,"PRESERVED_SPECIMEN",39442
"2019-10-09",6,"FOSSIL_SPECIMEN",593
"2019-10-09",6,"PRESERVED_SPECIMEN",1040097
"2019-10-09",6,"OBSERVATION",2255
"2019-10-09",6,"OCCURRENCE",2184
"2019-10-09",6,"HUMAN_OBSERVATION",57217
"2019-10-09",7,"OCCURRENCE",2
"2019-10-09",7,"HUMAN_OBSERVATION",70
"2019-10-09",7,"PRESERVED_SPECIMEN",8370
"2019-10-09",8,"OCCURRENCE",26
"2019-10-09",8,"PRESERVED_SPECIMEN",26
"2020-01-01",0,"OCCURRENCE",1168
"2020-01-01",0,"HUMAN_OBSERVATION",2161
"2020-01-01",0,"FOSSIL_SPECIMEN",1851
"2020-01-01",0,"PRESERVED_SPECIMEN",336664
"2020-01-01",1,"HUMAN_OBSERVATION",267158
"2020-01-01",1,"FOSSIL_SPECIMEN",1255
"2020-01-01",1,"PRESERVED_SPECIMEN",1741829
"2020-01-01",1,"OCCURRENCE",173148
"2020-01-01",3,"OCCURRENCE",260
"2020-01-01",3,"HUMAN_OBSERVATION",415
"2020-01-01",3,"PRESERVED_SPECIMEN",14567
"2020-01-01",4,"OCCURRENCE",2
"2020-01-01",4,"HUMAN_OBSERVATION",2947
"2020-01-01",4,"FOSSIL_SPECIMEN",2
"2020-01-01",4,"PRESERVED_SPECIMEN",53327
"2020-01-01",5,"HUMAN_OBSERVATION",3091
"2020-01-01",5,"PRESERVED_SPECIMEN",39442
"2020-01-01",6,"FOSSIL_SPECIMEN",593
"2020-01-01",6,"PRESERVED_SPECIMEN",1067600
"2020-01-01",6,"OBSERVATION",2255
"2020-01-01",6,"OCCURRENCE",2184
"2020-01-01",6,"HUMAN_OBSERVATION",57218
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"HUMAN_OBSERVATION",70
"2020-01-01",7,"PRESERVED_SPECIMEN",8370
"2020-01-01",8,"OCCURRENCE",26
"2020-01-01",8,"PRESERVED_SPECIMEN",26
"2020-04-01",0,"HUMAN_OBSERVATION",2113
"2020-04-01",0,"FOSSIL_SPECIMEN",1851
"2020-04-01",0,"PRESERVED_SPECIMEN",336648
"2020-04-01",0,"OCCURRENCE",1168
"2020-04-01",1,"FOSSIL_SPECIMEN",1255
"2020-04-01",1,"PRESERVED_SPECIMEN",1784551
"2020-04-01",1,"OCCURRENCE",173148
"2020-04-01",1,"HUMAN_OBSERVATION",267158
"2020-04-01",3,"OCCURRENCE",260
"2020-04-01",3,"HUMAN_OBSERVATION",415
"2020-04-01",3,"PRESERVED_SPECIMEN",14567
"2020-04-01",4,"HUMAN_OBSERVATION",2947
"2020-04-01",4,"FOSSIL_SPECIMEN",2
"2020-04-01",4,"PRESERVED_SPECIMEN",53327
"2020-04-01",4,"OCCURRENCE",2
"2020-04-01",5,"PRESERVED_SPECIMEN",39442
"2020-04-01",5,"HUMAN_OBSERVATION",3139
"2020-04-01",6,"OBSERVATION",2255
"2020-04-01",6,"OCCURRENCE",2184
"2020-04-01",6,"HUMAN_OBSERVATION",57218
"2020-04-01",6,"FOSSIL_SPECIMEN",593
"2020-04-01",6,"PRESERVED_SPECIMEN",1068003
"2020-04-01",7,"OCCURRENCE",2
"2020-04-01",7,"HUMAN_OBSERVATION",70
"2020-04-01",7,"PRESERVED_SPECIMEN",8370
"2020-04-01",8,"PRESERVED_SPECIMEN",26
"2020-04-01",8,"OCCURRENCE",26
"2020-07-01",0,"FOSSIL_SPECIMEN",1851
"2020-07-01",0,"PRESERVED_SPECIMEN",336660
"2020-07-01",0,"OCCURRENCE",1168
"2020-07-01",0,"HUMAN_OBSERVATION",2113
"2020-07-01",1,"OCCURRENCE",173148
"2020-07-01",1,"HUMAN_OBSERVATION",330138
"2020-07-01",1,"FOSSIL_SPECIMEN",1255
"2020-07-01",1,"PRESERVED_SPECIMEN",1785934
"2020-07-01",3,"HUMAN_OBSERVATION",415
"2020-07-01",3,"PRESERVED_SPECIMEN",14567
"2020-07-01",3,"OCCURRENCE",260
"2020-07-01",4,"FOSSIL_SPECIMEN",2
"2020-07-01",4,"PRESERVED_SPECIMEN",53327
"2020-07-01",4,"OCCURRENCE",2
"2020-07-01",4,"HUMAN_OBSERVATION",2947
"2020-07-01",5,"HUMAN_OBSERVATION",3139
"2020-07-01",5,"PRESERVED_SPECIMEN",39442
"2020-07-01",6,"OCCURRENCE",2184
"2020-07-01",6,"HUMAN_OBSERVATION",57217
"2020-07-01",6,"FOSSIL_SPECIMEN",593
"2020-07-01",6,"PRESERVED_SPECIMEN",1111977
"2020-07-01",6,"OBSERVATION",2255
"2020-07-01",7,"HUMAN_OBSERVATION",70
"2020-07-01",7,"PRESERVED_SPECIMEN",8370
"2020-07-01",7,"OCCURRENCE",2
"2020-07-01",8,"PRESERVED_SPECIMEN",26
"2020-07-01",8,"OCCURRENCE",26
"2020-10-01",0,"FOSSIL_SPECIMEN",1851
"2020-10-01",0,"PRESERVED_SPECIMEN",336678
"2020-10-01",0,"OCCURRENCE",1168
"2020-10-01",0,"HUMAN_OBSERVATION",2114
"2020-10-01",1,"OCCURRENCE",173148
"2020-10-01",1,"HUMAN_OBSERVATION",330188
"2020-10-01",1,"FOSSIL_SPECIMEN",1255
"2020-10-01",1,"PRESERVED_SPECIMEN",1805787
"2020-10-01",3,"HUMAN_OBSERVATION",415
"2020-10-01",3,"PRESERVED_SPECIMEN",14567
"2020-10-01",3,"OCCURRENCE",260
"2020-10-01",4,"FOSSIL_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",53327
"2020-10-01",4,"OCCURRENCE",2
"2020-10-01",4,"HUMAN_OBSERVATION",2947
"2020-10-01",5,"HUMAN_OBSERVATION",3139
"2020-10-01",5,"PRESERVED_SPECIMEN",39504
"2020-10-01",6,"OCCURRENCE",2184
"2020-10-01",6,"HUMAN_OBSERVATION",57886
"2020-10-01",6,"FOSSIL_SPECIMEN",593
"2020-10-01",6,"PRESERVED_SPECIMEN",1115632
"2020-10-01",6,"OBSERVATION",2255
"2020-10-01",7,"HUMAN_OBSERVATION",70
"2020-10-01",7,"PRESERVED_SPECIMEN",8370
"2020-10-01",7,"OCCURRENCE",2
"2020-10-01",8,"PRESERVED_SPECIMEN",26
"2020-10-01",8,"OCCURRENCE",26
"2021-01-01",0,"HUMAN_OBSERVATION",29388
"2021-01-01",0,"FOSSIL_SPECIMEN",1851
"2021-01-01",0,"PRESERVED_SPECIMEN",336683
"2021-01-01",0,"OCCURRENCE",1168
"2021-01-01",1,"FOSSIL_SPECIMEN",1255
"2021-01-01",1,"PRESERVED_SPECIMEN",1812781
"2021-01-01",1,"OCCURRENCE",173148
"2021-01-01",1,"HUMAN_OBSERVATION",909656
"2021-01-01",3,"OCCURRENCE",260
"2021-01-01",3,"HUMAN_OBSERVATION",415
"2021-01-01",3,"PRESERVED_SPECIMEN",14567
"2021-01-01",4,"HUMAN_OBSERVATION",2947
"2021-01-01",4,"FOSSIL_SPECIMEN",2
"2021-01-01",4,"PRESERVED_SPECIMEN",53327
"2021-01-01",4,"OCCURRENCE",2
"2021-01-01",5,"PRESERVED_SPECIMEN",39504
"2021-01-01",5,"HUMAN_OBSERVATION",3139
"2021-01-01",6,"OBSERVATION",2255
"2021-01-01",6,"OCCURRENCE",2184
"2021-01-01",6,"HUMAN_OBSERVATION",451275
"2021-01-01",6,"FOSSIL_SPECIMEN",593
"2021-01-01",6,"PRESERVED_SPECIMEN",1115632
"2021-01-01",7,"OCCURRENCE",2
"2021-01-01",7,"HUMAN_OBSERVATION",70
"2021-01-01",7,"PRESERVED_SPECIMEN",8371
"2021-01-01",8,"PRESERVED_SPECIMEN",26
"2021-01-01",8,"OCCURRENCE",26
"2021-04-01",0,"FOSSIL_SPECIMEN",1851
"2021-04-01",0,"PRESERVED_SPECIMEN",336710
"2021-04-01",0,"OCCURRENCE",1168
"2021-04-01",0,"HUMAN_OBSERVATION",29436
"2021-04-01",1,"OCCURRENCE",173148
"2021-04-01",1,"HUMAN_OBSERVATION",911856
"2021-04-01",1,"FOSSIL_SPECIMEN",1255
"2021-04-01",1,"PRESERVED_SPECIMEN",1816542
"2021-04-01",3,"HUMAN_OBSERVATION",415
"2021-04-01",3,"PRESERVED_SPECIMEN",14567
"2021-04-01",3,"OCCURRENCE",260
"2021-04-01",4,"FOSSIL_SPECIMEN",2
"2021-04-01",4,"PRESERVED_SPECIMEN",53327
"2021-04-01",4,"OCCURRENCE",2
"2021-04-01",4,"HUMAN_OBSERVATION",3115
"2021-04-01",5,"HUMAN_OBSERVATION",3139
"2021-04-01",5,"PRESERVED_SPECIMEN",39504
"2021-04-01",6,"OCCURRENCE",2184
"2021-04-01",6,"HUMAN_OBSERVATION",452319
"2021-04-01",6,"FOSSIL_SPECIMEN",593
"2021-04-01",6,"PRESERVED_SPECIMEN",1115635
"2021-04-01",6,"OBSERVATION",2255
"2021-04-01",7,"HUMAN_OBSERVATION",70
"2021-04-01",7,"PRESERVED_SPECIMEN",8371
"2021-04-01",7,"OCCURRENCE",2
"2021-04-01",8,"PRESERVED_SPECIMEN",26
"2021-04-01",8,"OCCURRENCE",26
"2021-07-01",0,"OCCURRENCE",1168
"2021-07-01",0,"HUMAN_OBSERVATION",29436
"2021-07-01",0,"FOSSIL_SPECIMEN",1851
"2021-07-01",0,"PRESERVED_SPECIMEN",336874
"2021-07-01",1,"OCCURRENCE",173148
"2021-07-01",1,"HUMAN_OBSERVATION",1002736
"2021-07-01",1,"FOSSIL_SPECIMEN",1255
"2021-07-01",1,"PRESERVED_SPECIMEN",1822517
"2021-07-01",3,"PRESERVED_SPECIMEN",14567
"2021-07-01",3,"OCCURRENCE",260
"2021-07-01",3,"HUMAN_OBSERVATION",415
"2021-07-01",4,"OCCURRENCE",2
"2021-07-01",4,"HUMAN_OBSERVATION",3115
"2021-07-01",4,"FOSSIL_SPECIMEN",2
"2021-07-01",4,"PRESERVED_SPECIMEN",53618
"2021-07-01",5,"HUMAN_OBSERVATION",3139
"2021-07-01",5,"PRESERVED_SPECIMEN",39504
"2021-07-01",6,"HUMAN_OBSERVATION",452319
"2021-07-01",6,"FOSSIL_SPECIMEN",593
"2021-07-01",6,"PRESERVED_SPECIMEN",1120813
"2021-07-01",6,"OBSERVATION",2255
"2021-07-01",6,"OCCURRENCE",2184
"2021-07-01",7,"PRESERVED_SPECIMEN",8371
"2021-07-01",7,"OCCURRENCE",2
"2021-07-01",7,"HUMAN_OBSERVATION",70
"2021-07-01",8,"OCCURRENCE",26
"2021-07-01",8,"PRESERVED_SPECIMEN",26
"2021-10-01",0,"OCCURRENCE",1168
"2021-10-01",0,"HUMAN_OBSERVATION",29436
"2021-10-01",0,"FOSSIL_SPECIMEN",1851
"2021-10-01",0,"PRESERVED_SPECIMEN",341383
"2021-10-01",1,"OCCURRENCE",173148
"2021-10-01",1,"HUMAN_OBSERVATION",1002736
"2021-10-01",1,"FOSSIL_SPECIMEN",1255
"2021-10-01",1,"PRESERVED_SPECIMEN",1826506
"2021-10-01",3,"PRESERVED_SPECIMEN",14567
"2021-10-01",3,"OCCURRENCE",260
"2021-10-01",3,"HUMAN_OBSERVATION",415
"2021-10-01",4,"OCCURRENCE",2
"2021-10-01",4,"HUMAN_OBSERVATION",3115
"2021-10-01",4,"FOSSIL_SPECIMEN",2
"2021-10-01",4,"PRESERVED_SPECIMEN",82775
"2021-10-01",5,"HUMAN_OBSERVATION",3139
"2021-10-01",5,"PRESERVED_SPECIMEN",39504
"2021-10-01",6,"HUMAN_OBSERVATION",452319
"2021-10-01",6,"FOSSIL_SPECIMEN",593
"2021-10-01",6,"PRESERVED_SPECIMEN",1181375
"2021-10-01",6,"OBSERVATION",2255
"2021-10-01",6,"OCCURRENCE",2184
"2021-10-01",7,"PRESERVED_SPECIMEN",8551
"2021-10-01",7,"OCCURRENCE",2
"2021-10-01",7,"HUMAN_OBSERVATION",70
"2021-10-01",8,"OCCURRENCE",26
"2021-10-01",8,"PRESERVED_SPECIMEN",26
"2022-01-01",0,"FOSSIL_SPECIMEN",1851
"2022-01-01",0,"PRESERVED_SPECIMEN",341524
"2022-01-01",0,"OCCURRENCE",1168
"2022-01-01",0,"HUMAN_OBSERVATION",32776
"2022-01-01",0,"LIVING_SPECIMEN",212
"2022-01-01",1,"OCCURRENCE",173148
"2022-01-01",1,"HUMAN_OBSERVATION",2257843
"2022-01-01",1,"FOSSIL_SPECIMEN",1255
"2022-01-01",1,"PRESERVED_SPECIMEN",2085835
"2022-01-01",2,"LIVING_SPECIMEN",6
"2022-01-01",3,"HUMAN_OBSERVATION",415
"2022-01-01",3,"LIVING_SPECIMEN",40491
"2022-01-01",3,"PRESERVED_SPECIMEN",14567
"2022-01-01",3,"OCCURRENCE",260
"2022-01-01",4,"FOSSIL_SPECIMEN",2
"2022-01-01",4,"PRESERVED_SPECIMEN",91937
"2022-01-01",4,"OCCURRENCE",2
"2022-01-01",4,"HUMAN_OBSERVATION",3115
"2022-01-01",5,"HUMAN_OBSERVATION",3139
"2022-01-01",5,"LIVING_SPECIMEN",190
"2022-01-01",5,"PRESERVED_SPECIMEN",39504
"2022-01-01",6,"OCCURRENCE",2184
"2022-01-01",6,"HUMAN_OBSERVATION",605621
"2022-01-01",6,"LIVING_SPECIMEN",24
"2022-01-01",6,"FOSSIL_SPECIMEN",593
"2022-01-01",6,"PRESERVED_SPECIMEN",1198015
"2022-01-01",6,"OBSERVATION",2255
"2022-01-01",7,"HUMAN_OBSERVATION",72
"2022-01-01",7,"PRESERVED_SPECIMEN",8551
"2022-01-01",7,"OCCURRENCE",2
"2022-01-01",8,"PRESERVED_SPECIMEN",26
"2022-01-01",8,"OCCURRENCE",26
"2022-04-01",0,"OCCURRENCE",1168
"2022-04-01",0,"HUMAN_OBSERVATION",31107
"2022-04-01",0,"LIVING_SPECIMEN",212
"2022-04-01",0,"FOSSIL_SPECIMEN",1851
"2022-04-01",0,"PRESERVED_SPECIMEN",341532
"2022-04-01",1,"OCCURRENCE",173148
"2022-04-01",1,"HUMAN_OBSERVATION",1772034
"2022-04-01",1,"FOSSIL_SPECIMEN",1255
"2022-04-01",1,"PRESERVED_SPECIMEN",2106849
"2022-04-01",2,"LIVING_SPECIMEN",6
"2022-04-01",3,"PRESERVED_SPECIMEN",14567
"2022-04-01",3,"OCCURRENCE",260
"2022-04-01",3,"HUMAN_OBSERVATION",415
"2022-04-01",3,"LIVING_SPECIMEN",40491
"2022-04-01",4,"OCCURRENCE",2
"2022-04-01",4,"HUMAN_OBSERVATION",3115
"2022-04-01",4,"FOSSIL_SPECIMEN",2
"2022-04-01",4,"PRESERVED_SPECIMEN",91937
"2022-04-01",5,"HUMAN_OBSERVATION",3139
"2022-04-01",5,"LIVING_SPECIMEN",190
"2022-04-01",5,"PRESERVED_SPECIMEN",39582
"2022-04-01",6,"HUMAN_OBSERVATION",549947
"2022-04-01",6,"LIVING_SPECIMEN",24
"2022-04-01",6,"FOSSIL_SPECIMEN",593
"2022-04-01",6,"PRESERVED_SPECIMEN",1198015
"2022-04-01",6,"OBSERVATION",2255
