"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"OCCURRENCE",5180
"2015-07-03",1,"HUMAN_OBSERVATION",2940
"2015-07-03",3,"LIVING_SPECIMEN",29
"2015-07-03",3,"OCCURRENCE",3
"2015-07-03",4,"PRESERVED_SPECIMEN",16
"2015-07-03",4,"HUMAN_OBSERVATION",48
"2015-07-03",5,"OBSERVATION",2
"2015-07-03",5,"PRESERVED_SPECIMEN",118
"2015-07-03",5,"LIVING_SPECIMEN",10
"2015-07-03",5,"OCCURRENCE",68
"2015-07-03",6,"OBSERVATION",3
"2015-07-03",6,"PRESERVED_SPECIMEN",9620
"2015-07-03",6,"LIVING_SPECIMEN",2
"2015-07-03",6,"OCCURRENCE",752
"2015-07-03",7,"PRESERVED_SPECIMEN",691
"2015-10-01",0,"OCCURRENCE",5
"2015-10-01",0,"PRESERVED_SPECIMEN",416
"2015-10-01",1,"OCCURRENCE",4971
"2015-10-01",1,"HUMAN_OBSERVATION",2941
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"PRESERVED_SPECIMEN",27532
"2015-10-01",1,"MACHINE_OBSERVATION",56
"2015-10-01",3,"LIVING_SPECIMEN",29
"2015-10-01",3,"OCCURRENCE",3
"2015-10-01",4,"HUMAN_OBSERVATION",48
"2015-10-01",4,"PRESERVED_SPECIMEN",16
"2015-10-01",5,"LIVING_SPECIMEN",10
"2015-10-01",5,"OCCURRENCE",58
"2015-10-01",5,"OBSERVATION",2
"2015-10-01",5,"PRESERVED_SPECIMEN",128
"2015-10-01",6,"LIVING_SPECIMEN",2
"2015-10-01",6,"OCCURRENCE",701
"2015-10-01",6,"OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",14049
"2015-10-01",7,"PRESERVED_SPECIMEN",691
"2016-01-04",0,"PRESERVED_SPECIMEN",412
"2016-01-04",0,"OCCURRENCE",5
"2016-01-04",1,"PRESERVED_SPECIMEN",27599
"2016-01-04",1,"MACHINE_OBSERVATION",56
"2016-01-04",1,"OCCURRENCE",4971
"2016-01-04",1,"HUMAN_OBSERVATION",4936
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",3,"OCCURRENCE",3
"2016-01-04",3,"LIVING_SPECIMEN",29
"2016-01-04",4,"PRESERVED_SPECIMEN",16
"2016-01-04",4,"HUMAN_OBSERVATION",48
"2016-01-04",5,"PRESERVED_SPECIMEN",163
"2016-01-04",5,"OCCURRENCE",58
"2016-01-04",5,"LIVING_SPECIMEN",10
"2016-01-04",5,"OBSERVATION",2
"2016-01-04",6,"PRESERVED_SPECIMEN",10062
"2016-01-04",6,"OCCURRENCE",701
"2016-01-04",6,"LIVING_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",3
"2016-01-04",7,"PRESERVED_SPECIMEN",691
"2016-04-05",0,"OCCURRENCE",5
"2016-04-05",0,"PRESERVED_SPECIMEN",382
"2016-04-05",1,"OCCURRENCE",10007
"2016-04-05",1,"HUMAN_OBSERVATION",4941
"2016-04-05",1,"MACHINE_OBSERVATION",56
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"PRESERVED_SPECIMEN",27020
"2016-04-05",3,"OCCURRENCE",3
"2016-04-05",3,"LIVING_SPECIMEN",29
"2016-04-05",4,"HUMAN_OBSERVATION",48
"2016-04-05",4,"PRESERVED_SPECIMEN",16
"2016-04-05",5,"PRESERVED_SPECIMEN",163
"2016-04-05",5,"OCCURRENCE",58
"2016-04-05",5,"LIVING_SPECIMEN",10
"2016-04-05",5,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",10219
"2016-04-05",6,"OCCURRENCE",701
"2016-04-05",6,"LIVING_SPECIMEN",2
"2016-04-05",6,"OBSERVATION",3
"2016-04-05",7,"PRESERVED_SPECIMEN",691
"2016-07-04",0,"PRESERVED_SPECIMEN",387
"2016-07-04",0,"OCCURRENCE",5
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"PRESERVED_SPECIMEN",27013
"2016-07-04",1,"MACHINE_OBSERVATION",56
"2016-07-04",1,"OCCURRENCE",10007
"2016-07-04",1,"HUMAN_OBSERVATION",5085
"2016-07-04",3,"OCCURRENCE",3
"2016-07-04",3,"LIVING_SPECIMEN",29
"2016-07-04",4,"PRESERVED_SPECIMEN",16
"2016-07-04",4,"HUMAN_OBSERVATION",48
"2016-07-04",5,"PRESERVED_SPECIMEN",163
"2016-07-04",5,"OCCURRENCE",58
"2016-07-04",5,"LIVING_SPECIMEN",10
"2016-07-04",5,"OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",3
"2016-07-04",6,"PRESERVED_SPECIMEN",10283
"2016-07-04",6,"OCCURRENCE",701
"2016-07-04",7,"PRESERVED_SPECIMEN",691
"2016-10-07",0,"PRESERVED_SPECIMEN",387
"2016-10-07",0,"OCCURRENCE",5
"2016-10-07",1,"PRESERVED_SPECIMEN",22532
"2016-10-07",1,"MACHINE_OBSERVATION",56
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"OCCURRENCE",5014
"2016-10-07",1,"HUMAN_OBSERVATION",5094
"2016-10-07",3,"OCCURRENCE",3
"2016-10-07",3,"LIVING_SPECIMEN",31
"2016-10-07",4,"PRESERVED_SPECIMEN",16
"2016-10-07",4,"HUMAN_OBSERVATION",48
"2016-10-07",5,"PRESERVED_SPECIMEN",139
"2016-10-07",5,"OCCURRENCE",58
"2016-10-07",5,"LIVING_SPECIMEN",10
"2016-10-07",5,"OBSERVATION",2
"2016-10-07",6,"PRESERVED_SPECIMEN",10008
"2016-10-07",6,"OCCURRENCE",1994
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",2
"2016-10-07",6,"OBSERVATION",3
"2016-10-07",7,"PRESERVED_SPECIMEN",268
"2016-12-27",0,"PRESERVED_SPECIMEN",91
"2016-12-27",0,"OCCURRENCE",5
"2016-12-27",0,"HUMAN_OBSERVATION",14
"2016-12-27",1,"PRESERVED_SPECIMEN",22721
"2016-12-27",1,"OCCURRENCE",5392
"2016-12-27",1,"HUMAN_OBSERVATION",13181
"2016-12-27",1,"MACHINE_OBSERVATION",56
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2016-12-27",3,"OCCURRENCE",3
"2016-12-27",3,"LIVING_SPECIMEN",31
"2016-12-27",4,"PRESERVED_SPECIMEN",16
"2016-12-27",4,"HUMAN_OBSERVATION",82
"2016-12-27",5,"PRESERVED_SPECIMEN",150
"2016-12-27",5,"OCCURRENCE",58
"2016-12-27",5,"LIVING_SPECIMEN",10
"2016-12-27",5,"OBSERVATION",2
"2016-12-27",6,"PRESERVED_SPECIMEN",10134
"2016-12-27",6,"OCCURRENCE",1994
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",6,"LIVING_SPECIMEN",2
"2016-12-27",6,"OBSERVATION",3
"2016-12-27",7,"PRESERVED_SPECIMEN",268
"2017-04-12",0,"PRESERVED_SPECIMEN",123
"2017-04-12",0,"OCCURRENCE",7
"2017-04-12",0,"HUMAN_OBSERVATION",14
"2017-04-12",1,"MACHINE_OBSERVATION",56
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2017-04-12",1,"PRESERVED_SPECIMEN",29652
"2017-04-12",1,"OCCURRENCE",5365
"2017-04-12",1,"HUMAN_OBSERVATION",13264
"2017-04-12",3,"LIVING_SPECIMEN",31
"2017-04-12",3,"OCCURRENCE",3
"2017-04-12",4,"HUMAN_OBSERVATION",82
"2017-04-12",4,"PRESERVED_SPECIMEN",16
"2017-04-12",5,"LIVING_SPECIMEN",10
"2017-04-12",5,"OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",150
"2017-04-12",5,"OCCURRENCE",58
"2017-04-12",6,"OCCURRENCE",6417
"2017-04-12",6,"HUMAN_OBSERVATION",18
"2017-04-12",6,"LIVING_SPECIMEN",2
"2017-04-12",6,"OBSERVATION",3
"2017-04-12",6,"PRESERVED_SPECIMEN",7128
"2017-04-12",7,"PRESERVED_SPECIMEN",268
"2017-07-24",0,"OCCURRENCE",5
"2017-07-24",0,"HUMAN_OBSERVATION",14
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",253
"2017-07-24",1,"OCCURRENCE",5365
"2017-07-24",1,"HUMAN_OBSERVATION",13288
"2017-07-24",1,"PRESERVED_SPECIMEN",29533
"2017-07-24",1,"MACHINE_OBSERVATION",56
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",3,"OCCURRENCE",3
"2017-07-24",3,"LIVING_SPECIMEN",31
"2017-07-24",4,"HUMAN_OBSERVATION",82
"2017-07-24",4,"PRESERVED_SPECIMEN",16
"2017-07-24",5,"OCCURRENCE",58
"2017-07-24",5,"LIVING_SPECIMEN",10
"2017-07-24",5,"OBSERVATION",2
"2017-07-24",5,"PRESERVED_SPECIMEN",149
"2017-07-24",6,"OCCURRENCE",1993
"2017-07-24",6,"HUMAN_OBSERVATION",18
"2017-07-24",6,"LIVING_SPECIMEN",220
"2017-07-24",6,"OBSERVATION",3
"2017-07-24",6,"PRESERVED_SPECIMEN",11617
"2017-07-24",7,"PRESERVED_SPECIMEN",268
"2017-10-12",0,"OCCURRENCE",7
"2017-10-12",0,"HUMAN_OBSERVATION",14
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",250
"2017-10-12",1,"OCCURRENCE",433
"2017-10-12",1,"HUMAN_OBSERVATION",13479
"2017-10-12",1,"MACHINE_OBSERVATION",57
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2017-10-12",1,"PRESERVED_SPECIMEN",29500
"2017-10-12",3,"OCCURRENCE",3
"2017-10-12",3,"LIVING_SPECIMEN",43
"2017-10-12",4,"PRESERVED_SPECIMEN",16
"2017-10-12",4,"HUMAN_OBSERVATION",82
"2017-10-12",5,"PRESERVED_SPECIMEN",149
"2017-10-12",5,"OCCURRENCE",55
"2017-10-12",5,"LIVING_SPECIMEN",10
"2017-10-12",5,"OBSERVATION",2
"2017-10-12",6,"PRESERVED_SPECIMEN",7095
"2017-10-12",6,"OCCURRENCE",6422
"2017-10-12",6,"HUMAN_OBSERVATION",24
"2017-10-12",6,"LIVING_SPECIMEN",220
"2017-10-12",6,"OBSERVATION",3
"2017-10-12",7,"PRESERVED_SPECIMEN",268
"2017-12-22",0,"PRESERVED_SPECIMEN",250
"2017-12-22",0,"OCCURRENCE",7
"2017-12-22",0,"HUMAN_OBSERVATION",14
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",1,"MACHINE_OBSERVATION",57
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2017-12-22",1,"FOSSIL_SPECIMEN",11
"2017-12-22",1,"PRESERVED_SPECIMEN",29503
"2017-12-22",1,"OCCURRENCE",433
"2017-12-22",1,"HUMAN_OBSERVATION",23060
"2017-12-22",3,"OCCURRENCE",3
"2017-12-22",3,"LIVING_SPECIMEN",43
"2017-12-22",4,"PRESERVED_SPECIMEN",16
"2017-12-22",4,"HUMAN_OBSERVATION",82
"2017-12-22",5,"PRESERVED_SPECIMEN",157
"2017-12-22",5,"OCCURRENCE",55
"2017-12-22",5,"LIVING_SPECIMEN",10
"2017-12-22",5,"OBSERVATION",2
"2017-12-22",6,"PRESERVED_SPECIMEN",7263
"2017-12-22",6,"OCCURRENCE",6421
"2017-12-22",6,"HUMAN_OBSERVATION",23
"2017-12-22",6,"LIVING_SPECIMEN",220
"2017-12-22",6,"OBSERVATION",3
"2017-12-22",7,"PRESERVED_SPECIMEN",268
"2018-04-09",0,"OCCURRENCE",5
"2018-04-09",0,"HUMAN_OBSERVATION",14
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",252
"2018-04-09",1,"OCCURRENCE",431
"2018-04-09",1,"HUMAN_OBSERVATION",23227
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",11
"2018-04-09",1,"PRESERVED_SPECIMEN",30513
"2018-04-09",1,"MACHINE_OBSERVATION",57
"2018-04-09",3,"OCCURRENCE",3
"2018-04-09",3,"LIVING_SPECIMEN",43
"2018-04-09",4,"PRESERVED_SPECIMEN",16
"2018-04-09",4,"HUMAN_OBSERVATION",82
"2018-04-09",5,"PRESERVED_SPECIMEN",159
"2018-04-09",5,"OCCURRENCE",55
"2018-04-09",5,"LIVING_SPECIMEN",10
"2018-04-09",5,"OBSERVATION",3
"2018-04-09",6,"PRESERVED_SPECIMEN",12600
"2018-04-09",6,"OCCURRENCE",1991
"2018-04-09",6,"HUMAN_OBSERVATION",2736
"2018-04-09",6,"LIVING_SPECIMEN",220
"2018-04-09",6,"OBSERVATION",3
"2018-04-09",6,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",268
"2018-07-11",0,"PRESERVED_SPECIMEN",322
"2018-07-11",0,"OCCURRENCE",5
"2018-07-11",0,"HUMAN_OBSERVATION",22
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",30824
"2018-07-11",1,"OCCURRENCE",431
"2018-07-11",1,"HUMAN_OBSERVATION",24024
"2018-07-11",1,"MACHINE_OBSERVATION",57
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",11
"2018-07-11",3,"OCCURRENCE",3
"2018-07-11",3,"LIVING_SPECIMEN",43
"2018-07-11",4,"PRESERVED_SPECIMEN",18
"2018-07-11",4,"HUMAN_OBSERVATION",85
"2018-07-11",5,"PRESERVED_SPECIMEN",593
"2018-07-11",5,"OCCURRENCE",55
"2018-07-11",5,"LIVING_SPECIMEN",10
"2018-07-11",5,"OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",34
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",4
"2018-07-11",6,"PRESERVED_SPECIMEN",37862
"2018-07-11",6,"OCCURRENCE",2113
"2018-07-11",6,"HUMAN_OBSERVATION",3026
"2018-07-11",6,"LIVING_SPECIMEN",220
"2018-07-11",6,"OBSERVATION",3
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2018-07-11",7,"PRESERVED_SPECIMEN",661
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-09-28",0,"PRESERVED_SPECIMEN",322
"2018-09-28",0,"OCCURRENCE",5
"2018-09-28",0,"HUMAN_OBSERVATION",22
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",1,"MACHINE_OBSERVATION",57
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-09-28",1,"FOSSIL_SPECIMEN",11
"2018-09-28",1,"PRESERVED_SPECIMEN",30824
"2018-09-28",1,"OCCURRENCE",431
"2018-09-28",1,"HUMAN_OBSERVATION",24126
"2018-09-28",3,"OCCURRENCE",3
"2018-09-28",3,"LIVING_SPECIMEN",43
"2018-09-28",4,"PRESERVED_SPECIMEN",18
"2018-09-28",4,"HUMAN_OBSERVATION",156
"2018-09-28",5,"PRESERVED_SPECIMEN",596
"2018-09-28",5,"OCCURRENCE",55
"2018-09-28",5,"LIVING_SPECIMEN",10
"2018-09-28",5,"OBSERVATION",3
"2018-09-28",6,"MACHINE_OBSERVATION",34
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",4
"2018-09-28",6,"PRESERVED_SPECIMEN",37885
"2018-09-28",6,"OCCURRENCE",2113
"2018-09-28",6,"HUMAN_OBSERVATION",3117
"2018-09-28",6,"LIVING_SPECIMEN",220
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2018-09-28",7,"PRESERVED_SPECIMEN",661
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2019-01-01",0,"PRESERVED_SPECIMEN",324
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",5
"2019-01-01",0,"HUMAN_OBSERVATION",121
"2019-01-01",0,"MATERIAL_SAMPLE",36
"2019-01-01",1,"PRESERVED_SPECIMEN",30855
"2019-01-01",1,"MACHINE_OBSERVATION",57
"2019-01-01",1,"OCCURRENCE",406
"2019-01-01",1,"HUMAN_OBSERVATION",25105
"2019-01-01",1,"MATERIAL_SAMPLE",6
"2019-01-01",1,"FOSSIL_SPECIMEN",11
"2019-01-01",3,"LIVING_SPECIMEN",43
"2019-01-01",3,"OCCURRENCE",2
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",4,"PRESERVED_SPECIMEN",18
"2019-01-01",4,"HUMAN_OBSERVATION",156
"2019-01-01",5,"PRESERVED_SPECIMEN",601
"2019-01-01",5,"LIVING_SPECIMEN",10
"2019-01-01",5,"OCCURRENCE",55
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2019-01-01",6,"FOSSIL_SPECIMEN",4
"2019-01-01",6,"PRESERVED_SPECIMEN",38086
"2019-01-01",6,"MACHINE_OBSERVATION",34
"2019-01-01",6,"LIVING_SPECIMEN",220
"2019-01-01",6,"OCCURRENCE",2113
"2019-01-01",6,"HUMAN_OBSERVATION",3387
"2019-01-01",6,"OBSERVATION",3
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",661
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",38
"2019-04-06",0,"MATERIAL_SAMPLE",36
"2019-04-06",0,"PRESERVED_SPECIMEN",324
"2019-04-06",0,"OCCURRENCE",5
"2019-04-06",0,"HUMAN_OBSERVATION",121
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",6
"2019-04-06",1,"FOSSIL_SPECIMEN",11
"2019-04-06",1,"PRESERVED_SPECIMEN",30926
"2019-04-06",1,"MACHINE_OBSERVATION",73
"2019-04-06",1,"OCCURRENCE",406
"2019-04-06",1,"HUMAN_OBSERVATION",38957
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2019-04-06",3,"OCCURRENCE",2
"2019-04-06",3,"LIVING_SPECIMEN",43
"2019-04-06",4,"PRESERVED_SPECIMEN",18
"2019-04-06",4,"HUMAN_OBSERVATION",156
"2019-04-06",5,"PRESERVED_SPECIMEN",612
"2019-04-06",5,"OCCURRENCE",55
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",10
"2019-04-06",5,"OBSERVATION",2
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2019-04-06",6,"FOSSIL_SPECIMEN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",38244
"2019-04-06",6,"MACHINE_OBSERVATION",34
"2019-04-06",6,"OCCURRENCE",2102
"2019-04-06",6,"HUMAN_OBSERVATION",3393
"2019-04-06",6,"LIVING_SPECIMEN",220
"2019-04-06",6,"OBSERVATION",3
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"PRESERVED_SPECIMEN",661
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-04-06",8,"MATERIAL_SAMPLE",38
"2019-07-01",0,"MATERIAL_SAMPLE",36
"2019-07-01",0,"PRESERVED_SPECIMEN",323
"2019-07-01",0,"OCCURRENCE",5
"2019-07-01",0,"HUMAN_OBSERVATION",121
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"MACHINE_OBSERVATION",73
"2019-07-01",1,"MATERIAL_SAMPLE",6
"2019-07-01",1,"FOSSIL_SPECIMEN",11
"2019-07-01",1,"PRESERVED_SPECIMEN",30949
"2019-07-01",1,"OCCURRENCE",781
"2019-07-01",1,"HUMAN_OBSERVATION",39043
"2019-07-01",3,"LIVING_SPECIMEN",43
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",3,"OCCURRENCE",2
"2019-07-01",4,"PRESERVED_SPECIMEN",20
"2019-07-01",4,"HUMAN_OBSERVATION",156
"2019-07-01",5,"LIVING_SPECIMEN",10
"2019-07-01",5,"OBSERVATION",2
"2019-07-01",5,"PRESERVED_SPECIMEN",915
"2019-07-01",5,"OCCURRENCE",59
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",6,"LIVING_SPECIMEN",220
"2019-07-01",6,"OBSERVATION",3
"2019-07-01",6,"MACHINE_OBSERVATION",34
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",4
"2019-07-01",6,"PRESERVED_SPECIMEN",42982
"2019-07-01",6,"OCCURRENCE",2121
"2019-07-01",6,"HUMAN_OBSERVATION",3397
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"PRESERVED_SPECIMEN",662
"2019-07-01",8,"MATERIAL_SAMPLE",38
"2019-10-09",0,"OCCURRENCE",5
"2019-10-09",0,"HUMAN_OBSERVATION",135
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MATERIAL_SAMPLE",36
"2019-10-09",0,"PRESERVED_SPECIMEN",315
"2019-10-09",1,"PRESERVED_SPECIMEN",30972
"2019-10-09",1,"OCCURRENCE",781
"2019-10-09",1,"HUMAN_OBSERVATION",40117
"2019-10-09",1,"MACHINE_OBSERVATION",73
"2019-10-09",1,"MATERIAL_SAMPLE",6
"2019-10-09",1,"FOSSIL_SPECIMEN",11
"2019-10-09",3,"OCCURRENCE",2
"2019-10-09",3,"LIVING_SPECIMEN",43
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",4,"PRESERVED_SPECIMEN",20
"2019-10-09",4,"HUMAN_OBSERVATION",156
"2019-10-09",5,"PRESERVED_SPECIMEN",914
"2019-10-09",5,"OCCURRENCE",59
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",10
"2019-10-09",5,"OBSERVATION",2
"2019-10-09",6,"PRESERVED_SPECIMEN",43124
"2019-10-09",6,"OCCURRENCE",2121
"2019-10-09",6,"HUMAN_OBSERVATION",3852
"2019-10-09",6,"LIVING_SPECIMEN",220
"2019-10-09",6,"OBSERVATION",3
"2019-10-09",6,"MACHINE_OBSERVATION",34
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",6,"FOSSIL_SPECIMEN",4
"2019-10-09",7,"PRESERVED_SPECIMEN",662
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",8,"MATERIAL_SAMPLE",38
"2020-01-01",0,"MATERIAL_SAMPLE",36
"2020-01-01",0,"PRESERVED_SPECIMEN",314
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",5
"2020-01-01",0,"HUMAN_OBSERVATION",135
"2020-01-01",1,"MATERIAL_SAMPLE",758
"2020-01-01",1,"FOSSIL_SPECIMEN",11
"2020-01-01",1,"PRESERVED_SPECIMEN",30872
"2020-01-01",1,"MACHINE_OBSERVATION",73
"2020-01-01",1,"OCCURRENCE",29
"2020-01-01",1,"HUMAN_OBSERVATION",40280
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",3,"LIVING_SPECIMEN",43
"2020-01-01",3,"OCCURRENCE",2
"2020-01-01",4,"PRESERVED_SPECIMEN",20
"2020-01-01",4,"HUMAN_OBSERVATION",156
"2020-01-01",5,"OBSERVATION",2
"2020-01-01",5,"MATERIAL_SAMPLE",4
"2020-01-01",5,"PRESERVED_SPECIMEN",915
"2020-01-01",5,"LIVING_SPECIMEN",10
"2020-01-01",5,"OCCURRENCE",55
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",6,"OBSERVATION",3
"2020-01-01",6,"MATERIAL_SAMPLE",18
"2020-01-01",6,"FOSSIL_SPECIMEN",4
"2020-01-01",6,"PRESERVED_SPECIMEN",43174
"2020-01-01",6,"MACHINE_OBSERVATION",34
"2020-01-01",6,"LIVING_SPECIMEN",220
"2020-01-01",6,"OCCURRENCE",2106
"2020-01-01",6,"HUMAN_OBSERVATION",3922
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"PRESERVED_SPECIMEN",662
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",8,"MATERIAL_SAMPLE",38
"2020-04-01",0,"PRESERVED_SPECIMEN",313
"2020-04-01",0,"OCCURRENCE",5
"2020-04-01",0,"HUMAN_OBSERVATION",135
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",36
"2020-04-01",1,"PRESERVED_SPECIMEN",30983
"2020-04-01",1,"MACHINE_OBSERVATION",73
"2020-04-01",1,"OCCURRENCE",29
"2020-04-01",1,"HUMAN_OBSERVATION",40335
"2020-04-01",1,"MATERIAL_SAMPLE",758
"2020-04-01",1,"FOSSIL_SPECIMEN",11
"2020-04-01",3,"OCCURRENCE",2
"2020-04-01",3,"LIVING_SPECIMEN",43
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",4,"PRESERVED_SPECIMEN",20
"2020-04-01",4,"HUMAN_OBSERVATION",156
"2020-04-01",5,"PRESERVED_SPECIMEN",915
"2020-04-01",5,"OCCURRENCE",55
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",10
"2020-04-01",5,"OBSERVATION",2
"2020-04-01",5,"MATERIAL_SAMPLE",5
"2020-04-01",6,"MATERIAL_SAMPLE",18
"2020-04-01",6,"FOSSIL_SPECIMEN",4
"2020-04-01",6,"PRESERVED_SPECIMEN",43177
"2020-04-01",6,"MACHINE_OBSERVATION",34
"2020-04-01",6,"OCCURRENCE",2106
"2020-04-01",6,"HUMAN_OBSERVATION",3933
"2020-04-01",6,"LIVING_SPECIMEN",220
"2020-04-01",6,"OBSERVATION",3
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"PRESERVED_SPECIMEN",662
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",8,"MATERIAL_SAMPLE",38
"2020-07-01",0,"HUMAN_OBSERVATION",135
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"MATERIAL_SAMPLE",36
"2020-07-01",0,"PRESERVED_SPECIMEN",308
"2020-07-01",0,"OCCURRENCE",5
"2020-07-01",1,"HUMAN_OBSERVATION",77797
"2020-07-01",1,"MACHINE_OBSERVATION",73
"2020-07-01",1,"MATERIAL_SAMPLE",824
"2020-07-01",1,"FOSSIL_SPECIMEN",11
"2020-07-01",1,"PRESERVED_SPECIMEN",31074
"2020-07-01",1,"OCCURRENCE",29
"2020-07-01",3,"OCCURRENCE",2
"2020-07-01",3,"LIVING_SPECIMEN",43
"2020-07-01",3,"MATERIAL_SAMPLE",1
"2020-07-01",4,"HUMAN_OBSERVATION",156
"2020-07-01",4,"PRESERVED_SPECIMEN",18
"2020-07-01",5,"OCCURRENCE",55
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",10
"2020-07-01",5,"OBSERVATION",2
"2020-07-01",5,"MATERIAL_SAMPLE",5
"2020-07-01",5,"PRESERVED_SPECIMEN",985
"2020-07-01",6,"OCCURRENCE",2105
"2020-07-01",6,"HUMAN_OBSERVATION",4142
"2020-07-01",6,"LIVING_SPECIMEN",220
"2020-07-01",6,"OBSERVATION",3
"2020-07-01",6,"MACHINE_OBSERVATION",36
