"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6984
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3271
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",261
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",230
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1901
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1178
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",531
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",283
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",202
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2746
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",245
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",387
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",378
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",235
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",4767
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",205
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",67
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",1552
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",194
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",63
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",395
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",893
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7002
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",232
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",464
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1263
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1977
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1379
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",532
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1089
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3340
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",531
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",63
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",222
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",4756
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",162
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",386
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",378
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",286
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",191
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",299
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1699
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2088
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",465
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1126
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1505
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2776
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1398
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",536
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",363
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",893
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7286
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3604
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",222
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",531
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",63
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",286
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",222
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",386
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",378
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",4756
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",162
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",191
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",363
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",893
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7285
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",222
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",299
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",465
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1699
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1505
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2088
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1402
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",372
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1126
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2776
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3605
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",531
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",63
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",233
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",220
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",4583
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",162
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",361
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",372
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2776
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",382
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",373
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",899
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7276
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3798
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",222
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",299
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1699
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2234
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1393
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",465
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1006
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1507
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",531
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",4576
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",162
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",64
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",240
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",7
