"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",11615
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",618
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",81
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",187
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",335
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearOnly",5
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",348
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",254
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",3
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",1926
"2012-01-18","OCCURRENCE","Order","Georeferenced","Unknown",31
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1160
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",132
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",55
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",586
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",7
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2610
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",194
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",68
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",468
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",678
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",224
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",18
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",33
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",3716
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",67
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3114
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",269
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1240
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13782
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",100
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",254
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",436
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",107
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",347
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2690
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28306
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11445
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",982
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1726
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2586
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",422
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",302
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3677
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",81
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9916
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",240
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",652
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",435
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",961
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4176
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4847
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",799
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",773
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2889
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99186
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24530
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",335
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2012-03-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",22
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",12217
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",661
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",194
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",7
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",468
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",678
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",18
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",33
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",68
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",3737
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",67
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",222
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",335
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearOnly",5
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",348
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",258
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",3
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",1926
"2012-03-26","OCCURRENCE","Order","Georeferenced","Unknown",31
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",187
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",55
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",575
"2012-03-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2610
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1232
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",132
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",297
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",81
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10333
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28029
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",725
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2236
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1433
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2884
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3153
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4391
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5584
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",676
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2884
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",563
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97655
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28292
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4563
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",167
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1003
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13513
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",782
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",266
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",689
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",107
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",284
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2632
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10332
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",981
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",321
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",100
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",438
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",347
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",320
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",15005
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",877
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",22
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",61
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",171
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",314
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",249
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",3
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",1897
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",65
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",55
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",257
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2604
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1219
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",186
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",239
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",150
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",163
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",32
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",68
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",3658
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5390
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",300
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6657
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",788
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",679
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2903
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103240
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30092
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",108
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4919
