"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"PRESERVED_SPECIMEN",9548
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",81
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",2
"2013-02-20",0,"HUMAN_OBSERVATION",31
"2013-02-20",1,"FOSSIL_SPECIMEN",12
"2013-02-20",1,"PRESERVED_SPECIMEN",12900
"2013-02-20",1,"MATERIAL_CITATION",2
"2013-02-20",1,"OCCURRENCE",152
"2013-02-20",1,"HUMAN_OBSERVATION",2974
"2013-02-20",1,"OBSERVATION",9692
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"OCCURRENCE",330
"2013-02-20",4,"HUMAN_OBSERVATION",291
"2013-02-20",4,"OBSERVATION",182
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",196
"2013-02-20",5,"LIVING_SPECIMEN",16
"2013-02-20",5,"OCCURRENCE",159
"2013-02-20",5,"OBSERVATION",24
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",9624
"2013-02-20",6,"LIVING_SPECIMEN",4
"2013-02-20",6,"OCCURRENCE",356
"2013-02-20",6,"HUMAN_OBSERVATION",2529
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",82
"2013-05-21",0,"OCCURRENCE",2
"2013-05-21",0,"HUMAN_OBSERVATION",31
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",13033
"2013-05-21",1,"OCCURRENCE",152
"2013-05-21",1,"HUMAN_OBSERVATION",2980
"2013-05-21",1,"OBSERVATION",9692
"2013-05-21",1,"MATERIAL_CITATION",2
"2013-05-21",1,"FOSSIL_SPECIMEN",12
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",4,"OCCURRENCE",330
"2013-05-21",4,"HUMAN_OBSERVATION",291
"2013-05-21",4,"OBSERVATION",182
"2013-05-21",4,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",196
"2013-05-21",5,"OCCURRENCE",159
"2013-05-21",5,"LIVING_SPECIMEN",16
"2013-05-21",5,"OBSERVATION",24
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",9731
"2013-05-21",6,"OCCURRENCE",356
"2013-05-21",6,"HUMAN_OBSERVATION",2529
"2013-05-21",6,"LIVING_SPECIMEN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",80
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",2
"2013-07-09",0,"HUMAN_OBSERVATION",31
"2013-07-09",1,"FOSSIL_SPECIMEN",12
"2013-07-09",1,"PRESERVED_SPECIMEN",13027
"2013-07-09",1,"MATERIAL_CITATION",2
"2013-07-09",1,"OCCURRENCE",145
"2013-07-09",1,"HUMAN_OBSERVATION",2980
"2013-07-09",1,"OBSERVATION",9692
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"OBSERVATION",182
"2013-07-09",4,"FOSSIL_SPECIMEN",3
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"OCCURRENCE",330
"2013-07-09",4,"HUMAN_OBSERVATION",291
"2013-07-09",5,"OBSERVATION",24
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",201
"2013-07-09",5,"LIVING_SPECIMEN",16
"2013-07-09",5,"OCCURRENCE",159
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",9737
"2013-07-09",6,"LIVING_SPECIMEN",4
"2013-07-09",6,"OCCURRENCE",356
"2013-07-09",6,"HUMAN_OBSERVATION",2489
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",2
"2013-09-10",0,"HUMAN_OBSERVATION",31
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",81
"2013-09-10",1,"MATERIAL_CITATION",2
"2013-09-10",1,"OCCURRENCE",144
"2013-09-10",1,"HUMAN_OBSERVATION",3856
"2013-09-10",1,"OBSERVATION",9687
"2013-09-10",1,"FOSSIL_SPECIMEN",12
"2013-09-10",1,"PRESERVED_SPECIMEN",13072
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",162
"2013-09-10",4,"HUMAN_OBSERVATION",327
"2013-09-10",4,"OBSERVATION",147
"2013-09-10",4,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",16
"2013-09-10",5,"OCCURRENCE",159
"2013-09-10",5,"OBSERVATION",24
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",201
"2013-09-10",6,"LIVING_SPECIMEN",4
"2013-09-10",6,"OCCURRENCE",356
"2013-09-10",6,"HUMAN_OBSERVATION",2535
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",9763
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"OCCURRENCE",2
"2013-12-20",0,"HUMAN_OBSERVATION",31
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",81
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",51
"2013-12-20",1,"HUMAN_OBSERVATION",3856
"2013-12-20",1,"OBSERVATION",9687
"2013-12-20",1,"MATERIAL_CITATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",12
"2013-12-20",1,"PRESERVED_SPECIMEN",13053
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",307
"2013-12-20",4,"OBSERVATION",147
"2013-12-20",4,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"LIVING_SPECIMEN",16
"2013-12-20",5,"OCCURRENCE",158
"2013-12-20",5,"OBSERVATION",24
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",200
"2013-12-20",6,"LIVING_SPECIMEN",4
"2013-12-20",6,"OCCURRENCE",356
"2013-12-20",6,"HUMAN_OBSERVATION",2535
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",9758
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",204
"2014-03-28",0,"OCCURRENCE",2
"2014-03-28",0,"HUMAN_OBSERVATION",31
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",12
"2014-03-28",1,"PRESERVED_SPECIMEN",14139
"2014-03-28",1,"OCCURRENCE",213
"2014-03-28",1,"HUMAN_OBSERVATION",3866
"2014-03-28",1,"OBSERVATION",12470
"2014-03-28",1,"MATERIAL_CITATION",2
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",12
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"HUMAN_OBSERVATION",535
"2014-03-28",4,"OBSERVATION",147
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",209
"2014-03-28",5,"OCCURRENCE",158
"2014-03-28",5,"LIVING_SPECIMEN",16
"2014-03-28",5,"OBSERVATION",24
"2014-03-28",6,"LIVING_SPECIMEN",4
"2014-03-28",6,"OBSERVATION",4
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",9934
"2014-03-28",6,"OCCURRENCE",364
"2014-03-28",6,"HUMAN_OBSERVATION",2538
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",81
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",49
"2014-09-08",0,"HUMAN_OBSERVATION",35
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",14147
"2014-09-08",1,"OCCURRENCE",690
"2014-09-08",1,"HUMAN_OBSERVATION",5160
"2014-09-08",1,"OBSERVATION",12470
"2014-09-08",1,"FOSSIL_SPECIMEN",13
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",1
"2014-09-08",4,"FOSSIL_SPECIMEN",12
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",535
"2014-09-08",4,"OBSERVATION",147
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",269
"2014-09-08",5,"LIVING_SPECIMEN",16
"2014-09-08",5,"OCCURRENCE",166
"2014-09-08",5,"OBSERVATION",24
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",9409
"2014-09-08",6,"LIVING_SPECIMEN",7
"2014-09-08",6,"OCCURRENCE",422
"2014-09-08",6,"HUMAN_OBSERVATION",2538
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",452
"2015-01-19",0,"OCCURRENCE",58
"2015-01-19",0,"HUMAN_OBSERVATION",35
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",25232
"2015-01-19",1,"OCCURRENCE",858
"2015-01-19",1,"HUMAN_OBSERVATION",5163
"2015-01-19",1,"OBSERVATION",12470
"2015-01-19",1,"FOSSIL_SPECIMEN",13
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",3
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"HUMAN_OBSERVATION",535
"2015-01-19",4,"OBSERVATION",147
"2015-01-19",4,"FOSSIL_SPECIMEN",12
"2015-01-19",5,"PRESERVED_SPECIMEN",287
"2015-01-19",5,"OCCURRENCE",168
"2015-01-19",5,"LIVING_SPECIMEN",16
"2015-01-19",5,"OBSERVATION",24
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",15362
"2015-01-19",6,"OCCURRENCE",423
"2015-01-19",6,"HUMAN_OBSERVATION",2538
"2015-01-19",6,"LIVING_SPECIMEN",5
"2015-01-19",6,"OBSERVATION",2
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",297
"2015-04-09",0,"OCCURRENCE",58
"2015-04-09",0,"HUMAN_OBSERVATION",35
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",1,"FOSSIL_SPECIMEN",15
"2015-04-09",1,"PRESERVED_SPECIMEN",25014
"2015-04-09",1,"OCCURRENCE",857
"2015-04-09",1,"HUMAN_OBSERVATION",5163
"2015-04-09",1,"OBSERVATION",12470
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",3
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",12
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"HUMAN_OBSERVATION",535
"2015-04-09",4,"OBSERVATION",147
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",294
"2015-04-09",5,"OCCURRENCE",168
"2015-04-09",5,"LIVING_SPECIMEN",16
"2015-04-09",5,"OBSERVATION",24
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",15473
"2015-04-09",6,"OCCURRENCE",423
"2015-04-09",6,"HUMAN_OBSERVATION",2538
"2015-04-09",6,"LIVING_SPECIMEN",5
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",297
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",58
"2015-07-03",0,"HUMAN_OBSERVATION",35
"2015-07-03",1,"FOSSIL_SPECIMEN",15
"2015-07-03",1,"PRESERVED_SPECIMEN",24935
"2015-07-03",1,"OCCURRENCE",855
"2015-07-03",1,"HUMAN_OBSERVATION",8503
"2015-07-03",1,"OBSERVATION",12470
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"OCCURRENCE",3
"2015-07-03",4,"FOSSIL_SPECIMEN",12
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"HUMAN_OBSERVATION",535
"2015-07-03",4,"OBSERVATION",147
"2015-07-03",5,"OBSERVATION",24
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",309
"2015-07-03",5,"LIVING_SPECIMEN",16
"2015-07-03",5,"OCCURRENCE",168
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",15581
"2015-07-03",6,"LIVING_SPECIMEN",5
"2015-07-03",6,"OCCURRENCE",423
"2015-07-03",6,"HUMAN_OBSERVATION",2540
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"OCCURRENCE",11
"2015-10-01",0,"HUMAN_OBSERVATION",35
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",361
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",373
"2015-10-01",1,"HUMAN_OBSERVATION",8504
"2015-10-01",1,"OBSERVATION",12470
"2015-10-01",1,"FOSSIL_SPECIMEN",15
"2015-10-01",1,"PRESERVED_SPECIMEN",23744
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",3,"OCCURRENCE",2
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",535
"2015-10-01",4,"OBSERVATION",147
"2015-10-01",4,"FOSSIL_SPECIMEN",12
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",16
"2015-10-01",5,"OCCURRENCE",160
"2015-10-01",5,"OBSERVATION",24
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",319
"2015-10-01",6,"LIVING_SPECIMEN",5
"2015-10-01",6,"OCCURRENCE",364
"2015-10-01",6,"HUMAN_OBSERVATION",2543
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",23009
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"OCCURRENCE",11
"2016-01-04",0,"HUMAN_OBSERVATION",39
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",357
"2016-01-04",1,"OCCURRENCE",372
"2016-01-04",1,"HUMAN_OBSERVATION",8721
"2016-01-04",1,"OBSERVATION",12470
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",15
"2016-01-04",1,"PRESERVED_SPECIMEN",23887
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"OCCURRENCE",2
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2016-01-04",4,"HUMAN_OBSERVATION",535
"2016-01-04",4,"OBSERVATION",147
"2016-01-04",4,"FOSSIL_SPECIMEN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",314
"2016-01-04",5,"OCCURRENCE",160
"2016-01-04",5,"LIVING_SPECIMEN",17
"2016-01-04",5,"OBSERVATION",24
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",14818
"2016-01-04",6,"OCCURRENCE",364
"2016-01-04",6,"HUMAN_OBSERVATION",2538
"2016-01-04",6,"LIVING_SPECIMEN",5
"2016-01-04",6,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"HUMAN_OBSERVATION",39
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",360
"2016-04-05",0,"OCCURRENCE",11
"2016-04-05",1,"OCCURRENCE",368
"2016-04-05",1,"HUMAN_OBSERVATION",21168
"2016-04-05",1,"OBSERVATION",34
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2016-04-05",1,"FOSSIL_SPECIMEN",15
"2016-04-05",1,"PRESERVED_SPECIMEN",24272
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"OCCURRENCE",2
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",535
"2016-04-05",4,"OBSERVATION",147
"2016-04-05",4,"FOSSIL_SPECIMEN",12
"2016-04-05",4,"PRESERVED_SPECIMEN",6
"2016-04-05",5,"OCCURRENCE",160
"2016-04-05",5,"LIVING_SPECIMEN",17
"2016-04-05",5,"OBSERVATION",24
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",317
"2016-04-05",6,"OCCURRENCE",364
"2016-04-05",6,"HUMAN_OBSERVATION",2482
"2016-04-05",6,"LIVING_SPECIMEN",5
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",21072
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",461
"2016-07-04",0,"OCCURRENCE",12
"2016-07-04",0,"HUMAN_OBSERVATION",39
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",15
"2016-07-04",1,"PRESERVED_SPECIMEN",24304
"2016-07-04",1,"MACHINE_OBSERVATION",6
"2016-07-04",1,"OCCURRENCE",367
"2016-07-04",1,"HUMAN_OBSERVATION",21168
"2016-07-04",1,"OBSERVATION",34
"2016-07-04",1,"MATERIAL_CITATION",17
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"OCCURRENCE",2
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",4,"FOSSIL_SPECIMEN",12
"2016-07-04",4,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"HUMAN_OBSERVATION",535
"2016-07-04",4,"OBSERVATION",147
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",325
"2016-07-04",5,"OCCURRENCE",160
"2016-07-04",5,"LIVING_SPECIMEN",17
"2016-07-04",5,"OBSERVATION",24
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",21342
"2016-07-04",6,"OCCURRENCE",364
"2016-07-04",6,"HUMAN_OBSERVATION",2566
"2016-07-04",6,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",454
"2016-10-07",0,"OCCURRENCE",12
"2016-10-07",0,"HUMAN_OBSERVATION",39
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",24291
"2016-10-07",1,"MACHINE_OBSERVATION",6
"2016-10-07",1,"OCCURRENCE",417
"2016-10-07",1,"HUMAN_OBSERVATION",21196
"2016-10-07",1,"OBSERVATION",34
"2016-10-07",1,"MATERIAL_CITATION",17
"2016-10-07",1,"FOSSIL_SPECIMEN",15
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"OCCURRENCE",2
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",6
"2016-10-07",4,"HUMAN_OBSERVATION",535
"2016-10-07",4,"OBSERVATION",147
"2016-10-07",4,"FOSSIL_SPECIMEN",12
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",325
"2016-10-07",5,"OCCURRENCE",160
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",17
"2016-10-07",5,"OBSERVATION",24
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",21558
"2016-10-07",6,"OCCURRENCE",4618
"2016-10-07",6,"HUMAN_OBSERVATION",2536
"2016-10-07",6,"LIVING_SPECIMEN",2
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",314
"2016-12-27",0,"OCCURRENCE",13
"2016-12-27",0,"HUMAN_OBSERVATION",46
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",25073
"2016-12-27",1,"OCCURRENCE",624
"2016-12-27",1,"HUMAN_OBSERVATION",22241
"2016-12-27",1,"OBSERVATION",34
"2016-12-27",1,"MATERIAL_CITATION",17
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2016-12-27",1,"FOSSIL_SPECIMEN",15
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"OCCURRENCE",2
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",535
"2016-12-27",4,"OBSERVATION",147
"2016-12-27",4,"FOSSIL_SPECIMEN",12
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",327
"2016-12-27",5,"OCCURRENCE",160
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",17
"2016-12-27",5,"OBSERVATION",24
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",22014
"2016-12-27",6,"OCCURRENCE",4618
"2016-12-27",6,"HUMAN_OBSERVATION",2536
"2016-12-27",6,"LIVING_SPECIMEN",2
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",320
"2017-04-12",0,"OCCURRENCE",27
"2017-04-12",0,"HUMAN_OBSERVATION",47
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_CITATION",17
"2017-04-12",1,"MACHINE_OBSERVATION",7
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2017-04-12",1,"FOSSIL_SPECIMEN",15
"2017-04-12",1,"PRESERVED_SPECIMEN",26763
"2017-04-12",1,"OCCURRENCE",628
"2017-04-12",1,"HUMAN_OBSERVATION",26167
"2017-04-12",1,"OBSERVATION",34
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"OCCURRENCE",2
"2017-04-12",4,"OBSERVATION",147
"2017-04-12",4,"FOSSIL_SPECIMEN",12
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"OCCURRENCE",2
"2017-04-12",4,"HUMAN_OBSERVATION",535
"2017-04-12",5,"LIVING_SPECIMEN",17
"2017-04-12",5,"OBSERVATION",24
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",326
"2017-04-12",5,"OCCURRENCE",160
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2017-04-12",6,"HUMAN_OBSERVATION",2646
"2017-04-12",6,"LIVING_SPECIMEN",2
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",16964
"2017-04-12",6,"OCCURRENCE",12086
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"OCCURRENCE",13
"2017-07-24",0,"HUMAN_OBSERVATION",47
"2017-07-24",0,"LIVING_SPECIMEN",14
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",316
"2017-07-24",1,"OCCURRENCE",628
"2017-07-24",1,"HUMAN_OBSERVATION",26185
"2017-07-24",1,"OBSERVATION",34
"2017-07-24",1,"MATERIAL_CITATION",17
"2017-07-24",1,"FOSSIL_SPECIMEN",15
"2017-07-24",1,"PRESERVED_SPECIMEN",26208
"2017-07-24",1,"MACHINE_OBSERVATION",8
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2017-07-24",2,"LIVING_SPECIMEN",1
