"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"LIVING_SPECIMEN",31
"2013-07-09",7,"HUMAN_OBSERVATION",23
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",8570
"2009-06-17",0,"FOSSIL_SPECIMEN",12
"2008-04-01",5,"UNKNOWN",679
"2015-07-03",5,"OBSERVATION",182
"2016-10-07",6,"UNKNOWN",14539
"2009-06-17",1,"UNKNOWN",1033
"2013-12-20",3,"LIVING_SPECIMEN",82
"2016-07-04",0,"UNKNOWN",14
"2011-09-05",3,"UNKNOWN",19
"2017-04-12",6,"HUMAN_OBSERVATION",58
"2008-10-10",0,"HUMAN_OBSERVATION",29
"2017-12-22",6,"UNKNOWN",16141
"2011-06-10",1,"OBSERVATION",279
"2013-02-20",0,"FOSSIL_SPECIMEN",15
"2009-12-16",5,"UNKNOWN",715
"2015-01-19",6,"FOSSIL_SPECIMEN",23
"2012-10-31",1,"FOSSIL_SPECIMEN",289
"2015-04-09",1,"UNKNOWN",3038
"2013-02-20",1,"UNKNOWN",3226
"2013-07-09",5,"UNKNOWN",722
"2015-01-19",0,"PRESERVED_SPECIMEN",230
"2010-04-01",5,"OBSERVATION",182
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2017-04-12",3,"LIVING_SPECIMEN",81
"2010-04-01",6,"UNKNOWN",5640
"2012-03-26",4,"HUMAN_OBSERVATION",7580
"2014-09-08",4,"UNKNOWN",24
"2016-12-27",6,"FOSSIL_SPECIMEN",47
"2017-10-12",5,"PRESERVED_SPECIMEN",505
"2008-12-17",3,"LIVING_SPECIMEN",34
"2016-10-07",6,"FOSSIL_SPECIMEN",48
"2016-12-27",0,"PRESERVED_SPECIMEN",276
"2009-06-17",1,"FOSSIL_SPECIMEN",245
"2016-04-05",0,"HUMAN_OBSERVATION",809
"2008-04-01",6,"UNKNOWN",6086
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",12
"2016-07-04",1,"MATERIAL_SAMPLE",15
"2016-10-07",0,"PRESERVED_SPECIMEN",561
"2016-07-04",1,"UNKNOWN",712
"2011-09-05",4,"UNKNOWN",23
"2009-12-16",5,"OBSERVATION",182
"2012-03-26",1,"OBSERVATION",279
"2010-11-17",0,"FOSSIL_SPECIMEN",12
"2015-10-01",5,"LIVING_SPECIMEN",79
"2017-04-12",7,"HUMAN_OBSERVATION",23
"2012-07-13",0,"FOSSIL_SPECIMEN",15
"2012-12-11",5,"LIVING_SPECIMEN",79
"2008-10-10",1,"HUMAN_OBSERVATION",50
"2013-07-09",5,"OBSERVATION",182
"2016-01-04",3,"PRESERVED_SPECIMEN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",274
"2013-02-20",1,"FOSSIL_SPECIMEN",289
"2007-12-19",0,"PRESERVED_SPECIMEN",26
"2009-12-16",6,"UNKNOWN",5640
"2013-05-21",6,"FOSSIL_SPECIMEN",27
"2011-09-05",7,"HUMAN_OBSERVATION",23
"2012-01-18",0,"UNKNOWN",19
"2013-05-21",0,"PRESERVED_SPECIMEN",209
"2013-07-09",6,"UNKNOWN",5188
"2015-01-19",1,"PRESERVED_SPECIMEN",20474
"2010-04-01",6,"OBSERVATION",1
"2017-04-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",39
"2014-09-08",5,"UNKNOWN",716
"2017-10-12",6,"PRESERVED_SPECIMEN",7225
"2014-03-28",8,"LIVING_SPECIMEN",9
"2015-10-01",0,"HUMAN_OBSERVATION",809
"2012-12-11",0,"HUMAN_OBSERVATION",811
"2016-12-27",1,"PRESERVED_SPECIMEN",30367
"2016-04-05",1,"HUMAN_OBSERVATION",1779
"2017-04-12",1,"LITERATURE",6
"2016-07-04",1,"FOSSIL_SPECIMEN",474
"2016-10-07",1,"PRESERVED_SPECIMEN",30422
"2009-06-17",3,"UNKNOWN",19
"2013-12-20",5,"LIVING_SPECIMEN",79
"2011-09-05",5,"UNKNOWN",722
"2014-03-28",0,"UNKNOWN",12
"2009-12-16",6,"OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",246
"2015-10-01",6,"LIVING_SPECIMEN",31
"2012-07-13",1,"FOSSIL_SPECIMEN",281
"2012-12-11",6,"LIVING_SPECIMEN",112
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",29
"2009-09-25",1,"PRESERVED_SPECIMEN",14549
"2007-12-19",1,"PRESERVED_SPECIMEN",6918
"2015-04-09",3,"UNKNOWN",19
"2013-02-20",3,"UNKNOWN",19
"2012-01-18",1,"UNKNOWN",3314
"2013-05-21",1,"PRESERVED_SPECIMEN",17542
"2017-04-12",5,"LIVING_SPECIMEN",180
"2017-04-12",5,"OBSERVATION",182
"2010-04-01",8,"UNKNOWN",2
"2014-09-08",6,"UNKNOWN",5407
"2010-07-26",0,"FOSSIL_SPECIMEN",12
"2011-02-21",3,"LIVING_SPECIMEN",39
"2013-12-20",0,"HUMAN_OBSERVATION",807
"2008-12-17",5,"LIVING_SPECIMEN",78
"2008-12-17",5,"OBSERVATION",182
"2011-06-10",7,"HUMAN_OBSERVATION",46
"2015-10-01",1,"HUMAN_OBSERVATION",1274
"2012-12-11",1,"HUMAN_OBSERVATION",55
"2011-09-05",5,"OBSERVATION",182
"2008-04-01",8,"UNKNOWN",2
"2009-06-17",4,"UNKNOWN",22
"2013-12-20",6,"LIVING_SPECIMEN",31
"2016-07-04",3,"UNKNOWN",19
"2011-09-05",6,"UNKNOWN",5532
"2012-03-26",3,"LIVING_SPECIMEN",57
"2014-03-28",1,"UNKNOWN",678
"2008-06-27",3,"LIVING_SPECIMEN",34
"2015-07-03",0,"UNKNOWN",294
"2016-01-04",5,"PRESERVED_SPECIMEN",512
"2016-10-07",1,"MACHINE_OBSERVATION",4
"2009-12-16",8,"UNKNOWN",2
"2017-10-12",0,"HUMAN_OBSERVATION",809
"2015-04-09",4,"UNKNOWN",37
"2013-02-20",4,"UNKNOWN",22
"2008-12-17",0,"HUMAN_OBSERVATION",443
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",28
"2017-04-12",6,"LIVING_SPECIMEN",33
"2017-04-12",6,"OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",79
"2012-03-26",7,"HUMAN_OBSERVATION",23
"2014-09-08",0,"PRESERVED_SPECIMEN",323
"2010-07-26",1,"FOSSIL_SPECIMEN",246
"2013-12-20",1,"HUMAN_OBSERVATION",676
"2008-12-17",6,"LIVING_SPECIMEN",100
"2008-12-17",6,"OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",8
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",15
"2016-10-07",3,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"UNKNOWN",715
"2016-07-04",4,"UNKNOWN",34
"2015-07-03",0,"FOSSIL_SPECIMEN",12
"2015-10-01",8,"LIVING_SPECIMEN",9
"2012-12-11",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"FOSSIL_SPECIMEN",82
"2008-10-10",4,"HUMAN_OBSERVATION",731
"2015-07-03",1,"UNKNOWN",3051
"2017-12-22",1,"MATERIAL_SAMPLE",15
"2016-01-04",6,"PRESERVED_SPECIMEN",8387
"2009-09-25",3,"PRESERVED_SPECIMEN",18
"2011-06-10",5,"OBSERVATION",182
"2007-12-19",3,"PRESERVED_SPECIMEN",17
"2009-04-06",0,"HUMAN_OBSERVATION",443
"2017-10-12",1,"HUMAN_OBSERVATION",1998
"2015-04-09",5,"UNKNOWN",717
"2013-02-20",5,"UNKNOWN",722
"2008-12-17",1,"HUMAN_OBSERVATION",50
"2012-01-18",3,"UNKNOWN",19
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"FOSSIL_SPECIMEN",12
"2017-07-24",0,"HUMAN_OBSERVATION",809
"2008-10-10",1,"OBSERVATION",65
"2009-04-06",6,"LIVING_SPECIMEN",105
"2014-09-08",1,"PRESERVED_SPECIMEN",20525
"2011-02-21",5,"LIVING_SPECIMEN",79
"2016-12-27",4,"PRESERVED_SPECIMEN",29
"2008-04-01",0,"FOSSIL_SPECIMEN",18
"2016-04-05",4,"HUMAN_OBSERVATION",7568
"2016-10-07",4,"PRESERVED_SPECIMEN",29
"2009-06-17",6,"UNKNOWN",5645
"2013-12-20",8,"LIVING_SPECIMEN",9
"2016-07-04",5,"UNKNOWN",715
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",79
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",346
"2012-03-26",5,"OBSERVATION",182
"2017-12-22",1,"FOSSIL_SPECIMEN",794
"2008-06-27",5,"LIVING_SPECIMEN",78
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2009-12-16",0,"FOSSIL_SPECIMEN",12
"2011-06-10",6,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2009-04-06",1,"HUMAN_OBSERVATION",50
"2016-04-05",1,"OBSERVATION",113
"2012-10-31",6,"FOSSIL_SPECIMEN",28
"2015-04-09",6,"UNKNOWN",5402
"2011-02-21",0,"HUMAN_OBSERVATION",886
"2013-02-20",6,"UNKNOWN",5188
"2013-07-09",0,"FOSSIL_SPECIMEN",15
"2012-01-18",4,"UNKNOWN",23
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",496
"2012-10-31",0,"PRESERVED_SPECIMEN",202
"2017-04-12",8,"LIVING_SPECIMEN",9
"2010-04-01",1,"FOSSIL_SPECIMEN",246
"2017-07-24",1,"HUMAN_OBSERVATION",1964
"2011-02-21",6,"LIVING_SPECIMEN",111
"2015-10-01",4,"HUMAN_OBSERVATION",7568
"2012-12-11",4,"HUMAN_OBSERVATION",7580
"2016-01-04",0,"HUMAN_OBSERVATION",809
"2016-12-27",5,"PRESERVED_SPECIMEN",519
"2008-04-01",1,"FOSSIL_SPECIMEN",239
"2013-09-10",3,"LIVING_SPECIMEN",82
"2017-04-12",0,"UNKNOWN",14
"2016-10-07",5,"PRESERVED_SPECIMEN",513
"2009-06-17",0,"PRESERVED_SPECIMEN",286
"2016-07-04",6,"UNKNOWN",5185
"2008-12-17",0,"UNKNOWN",35
"2012-03-26",6,"LIVING_SPECIMEN",108
"2014-03-28",4,"UNKNOWN",21
"2012-03-26",6,"OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",100
"2015-07-03",3,"UNKNOWN",19
"2009-09-25",5,"PRESERVED_SPECIMEN",487
"2009-12-16",1,"FOSSIL_SPECIMEN",246
"2013-02-20",6,"FOSSIL_SPECIMEN",27
"2015-10-01",1,"OBSERVATION",113
"2007-12-19",5,"PRESERVED_SPECIMEN",442
"2012-12-11",1,"OBSERVATION",518
"2011-02-21",1,"HUMAN_OBSERVATION",58
"2013-02-20",0,"PRESERVED_SPECIMEN",208
"2013-07-09",1,"FOSSIL_SPECIMEN",287
"2012-01-18",5,"UNKNOWN",722
"2013-05-21",5,"PRESERVED_SPECIMEN",493
"2015-01-19",6,"PRESERVED_SPECIMEN",5437
"2012-10-31",1,"PRESERVED_SPECIMEN",16270
"2008-10-10",3,"LIVING_SPECIMEN",34
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",7556
"2017-10-12",0,"LIVING_SPECIMEN",38
"2016-01-04",1,"HUMAN_OBSERVATION",1777
"2016-12-27",6,"PRESERVED_SPECIMEN",9192
"2016-04-05",6,"HUMAN_OBSERVATION",58
"2017-04-12",1,"UNKNOWN",730
"2016-07-04",6,"FOSSIL_SPECIMEN",48
"2009-04-06",0,"UNKNOWN",30
"2016-10-07",6,"PRESERVED_SPECIMEN",9067
"2009-06-17",1,"PRESERVED_SPECIMEN",11922
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",12
"2016-07-04",0,"PRESERVED_SPECIMEN",562
"2008-12-17",1,"UNKNOWN",2254
"2014-03-28",5,"UNKNOWN",715
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"FOSSIL_SPECIMEN",34
"2013-12-20",1,"OBSERVATION",1
"2008-10-10",7,"HUMAN_OBSERVATION",23
"2015-07-03",4,"UNKNOWN",37
"2009-09-25",6,"PRESERVED_SPECIMEN",3935
"2010-11-17",0,"PRESERVED_SPECIMEN",199
"2007-12-19",6,"PRESERVED_SPECIMEN",2358
"2012-07-13",0,"PRESERVED_SPECIMEN",216
"2016-04-05",3,"LIVING_SPECIMEN",83
"2017-10-12",4,"HUMAN_OBSERVATION",7568
"2013-02-20",1,"PRESERVED_SPECIMEN",17050
"2008-12-17",4,"HUMAN_OBSERVATION",4285
"2012-01-18",6,"UNKNOWN",5651
"2013-05-21",6,"PRESERVED_SPECIMEN",5516
"2011-06-10",0,"UNKNOWN",19
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2017-10-12",1,"OBSERVATION",112
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2013-09-10",5,"LIVING_SPECIMEN",79
"2016-04-05",7,"HUMAN_OBSERVATION",23
"2009-04-06",1,"UNKNOWN",1956
"2011-02-21",0,"UNKNOWN",19
"2011-09-05",1,"FOSSIL_SPECIMEN",247
"2015-01-19",0,"HUMAN_OBSERVATION",809
"2016-07-04",1,"PRESERVED_SPECIMEN",29897
"2017-07-24",0,"LIVING_SPECIMEN",37
"2014-03-28",6,"UNKNOWN",5202
"2017-12-22",4,"FOSSIL_SPECIMEN",11
"2015-07-03",5,"UNKNOWN",717
"2010-11-17",1,"PRESERVED_SPECIMEN",17062
"2012-07-13",1,"PRESERVED_SPECIMEN",17786
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",4285
"2012-03-26",0,"UNKNOWN",19
"2011-06-10",0,"FOSSIL_SPECIMEN",12
"2012-01-18",0,"PRESERVED_SPECIMEN",209
"2016-12-27",0,"HUMAN_OBSERVATION",809
"2011-06-10",1,"UNKNOWN",3341
"2013-09-10",0,"HUMAN_OBSERVATION",811
"2008-10-10",5,"LIVING_SPECIMEN",78
"2017-07-24",4,"HUMAN_OBSERVATION",7568
"2008-10-10",5,"OBSERVATION",182
"2014-09-08",5,"PRESERVED_SPECIMEN",496
"2009-04-06",1,"OBSERVATION",65
"2015-10-01",7,"HUMAN_OBSERVATION",23
"2010-07-26",0,"PRESERVED_SPECIMEN",190
"2012-12-11",7,"HUMAN_OBSERVATION",23
"2013-09-10",6,"LIVING_SPECIMEN",134
"2017-04-12",3,"UNKNOWN",19
"2009-06-17",3,"PRESERVED_SPECIMEN",17
"2011-02-21",1,"UNKNOWN",2868
"2013-05-21",0,"HUMAN_OBSERVATION",811
"2015-01-19",1,"HUMAN_OBSERVATION",1249
"2008-12-17",3,"UNKNOWN",19
"2017-07-24",1,"OBSERVATION",112
"2015-07-03",6,"UNKNOWN",5409
"2016-04-05",5,"LIVING_SPECIMEN",180
"2015-04-09",0,"FOSSIL_SPECIMEN",14
"2016-04-05",5,"OBSERVATION",182
"2016-07-04",1,"MACHINE_OBSERVATION",4
"2017-10-12",6,"HUMAN_OBSERVATION",58
"2011-02-21",4,"HUMAN_OBSERVATION",8198
"2012-03-26",1,"UNKNOWN",3953
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",248
"2012-01-18",1,"PRESERVED_SPECIMEN",18519
"2012-01-18",8,"UNKNOWN",2
"2016-12-27",1,"HUMAN_OBSERVATION",1944
"2012-10-31",4,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"HUMAN_OBSERVATION",676
"2008-10-10",6,"LIVING_SPECIMEN",100
"2008-10-10",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",4579
"2013-12-20",7,"HUMAN_OBSERVATION",23
"2017-10-12",3,"LIVING_SPECIMEN",161
"2010-07-26",1,"PRESERVED_SPECIMEN",13773
"2011-02-21",1,"OBSERVATION",279
"2016-01-04",4,"HUMAN_OBSERVATION",7568
"2017-04-12",4,"UNKNOWN",35
"2009-04-06",3,"UNKNOWN",19
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"HUMAN_OBSERVATION",55
"2016-07-04",3,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"UNKNOWN",22
"2015-07-03",6,"FOSSIL_SPECIMEN",48
"2017-12-22",6,"FOSSIL_SPECIMEN",752
"2015-07-03",0,"PRESERVED_SPECIMEN",262
"2010-11-17",3,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"OBSERVATION",182
"2012-12-11",5,"OBSERVATION",182
"2016-01-04",1,"OBSERVATION",113
"2016-04-05",6,"LIVING_SPECIMEN",33
"2017-12-22",0,"PRESERVED_SPECIMEN",282
"2008-06-27",1,"OBSERVATION",65
"2015-04-09",1,"FOSSIL_SPECIMEN",342
"2016-04-05",6,"OBSERVATION",3
"2017-10-12",7,"HUMAN_OBSERVATION",23
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2008-12-17",7,"HUMAN_OBSERVATION",23
"2012-10-31",5,"PRESERVED_SPECIMEN",493
"2011-06-10",3,"UNKNOWN",19
"2017-07-24",6,"HUMAN_OBSERVATION",58
"2010-04-01",0,"PRESERVED_SPECIMEN",190
"2017-10-12",4,"LIVING_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",9
"2017-04-12",5,"UNKNOWN",715
"2009-04-06",4,"UNKNOWN",22
"2008-04-01",0,"PRESERVED_SPECIMEN",142
"2009-06-17",5,"PRESERVED_SPECIMEN",486
"2011-02-21",3,"UNKNOWN",19
"2016-07-04",4,"PRESERVED_SPECIMEN",29
"2017-07-24",3,"LIVING_SPECIMEN",81
"2008-12-17",5,"UNKNOWN",715
"2017-10-12",1,"LITERATURE",6
"2013-12-20",5,"OBSERVATION",182
"2015-07-03",1,"PRESERVED_SPECIMEN",27278
"2010-11-17",4,"PRESERVED_SPECIMEN",9
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",12
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",31273
"2009-04-06",7,"HUMAN_OBSERVATION",23
"2009-12-16",0,"PRESERVED_SPECIMEN",190
"2012-01-18",0,"FOSSIL_SPECIMEN",15
"2012-03-26",3,"UNKNOWN",39
"2013-02-20",5,"PRESERVED_SPECIMEN",493
"2013-07-09",6,"FOSSIL_SPECIMEN",27
"2012-10-31",6,"PRESERVED_SPECIMEN",5354
"2013-07-09",0,"PRESERVED_SPECIMEN",211
"2011-06-10",4,"UNKNOWN",23
"2017-07-24",7,"HUMAN_OBSERVATION",23
"2010-04-01",1,"PRESERVED_SPECIMEN",14611
"2017-10-12",5,"LIVING_SPECIMEN",180
"2017-10-12",5,"OBSERVATION",182
"2010-07-26",3,"PRESERVED_SPECIMEN",18
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2017-04-12",6,"UNKNOWN",16259
"2008-10-10",0,"UNKNOWN",32
"2009-04-06",5,"UNKNOWN",715
"2008-04-01",1,"PRESERVED_SPECIMEN",7007
"2009-06-17",6,"PRESERVED_SPECIMEN",3791
"2011-02-21",4,"UNKNOWN",23
"2014-03-28",0,"FOSSIL_SPECIMEN",15
"2015-01-19",4,"HUMAN_OBSERVATION",7568
"2016-07-04",5,"PRESERVED_SPECIMEN",513
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",4956
"2013-12-20",6,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",489
"2016-01-04",3,"LIVING_SPECIMEN",83
"2012-07-13",5,"PRESERVED_SPECIMEN",493
"2016-04-05",8,"LIVING_SPECIMEN",9
"2017-07-24",1,"LITERATURE",6
"2009-12-16",1,"PRESERVED_SPECIMEN",14604
"2011-02-21",7,"HUMAN_OBSERVATION",23
"2012-01-18",1,"FOSSIL_SPECIMEN",279
"2012-03-26",4,"UNKNOWN",22
"2013-02-20",6,"PRESERVED_SPECIMEN",5495
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",7568
"2015-01-19",1,"OBSERVATION",113
"2013-07-09",1,"PRESERVED_SPECIMEN",19991
"2011-06-10",5,"UNKNOWN",725
"2013-09-10",4,"HUMAN_OBSERVATION",7580
"2016-04-05",0,"UNKNOWN",14
"2017-10-12",6,"LIVING_SPECIMEN",1056
"2009-04-06",5,"OBSERVATION",182
"2017-10-12",6,"OBSERVATION",3
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2016-01-04",7,"HUMAN_OBSERVATION",23
"2016-12-27",1,"OBSERVATION",112
"2008-10-10",1,"UNKNOWN",2067
"2009-04-06",6,"UNKNOWN",4978
"2013-09-10",1,"OBSERVATION",1
"2011-02-21",5,"UNKNOWN",722
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2013-05-21",4,"HUMAN_OBSERVATION",7580
"2014-03-28",1,"FOSSIL_SPECIMEN",289
"2016-07-04",6,"PRESERVED_SPECIMEN",9032
"2017-07-24",5,"LIVING_SPECIMEN",180
"2017-07-24",5,"OBSERVATION",182
"2011-09-05",0,"PRESERVED_SPECIMEN",207
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",4665
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",5203
"2017-12-22",3,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"UNKNOWN",722
"2012-01-18",5,"PRESERVED_SPECIMEN",494
"2013-05-21",1,"OBSERVATION",518
"2011-06-10",6,"UNKNOWN",5601
"2015-10-01",0,"UNKNOWN",14
"2012-12-11",0,"UNKNOWN",13
"2016-04-05",1,"UNKNOWN",717
"2010-04-01",3,"PRESERVED_SPECIMEN",18
"2009-04-06",6,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",489
"2011-02-21",5,"OBSERVATION",182
"2008-04-01",3,"PRESERVED_SPECIMEN",17
"2011-02-21",6,"UNKNOWN",5483
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2017-07-24",6,"LIVING_SPECIMEN",1056
"2008-12-17",8,"UNKNOWN",2
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",18212
"2015-07-03",4,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"LIVING_SPECIMEN",180
"2016-01-04",5,"OBSERVATION",182
"2017-12-22",4,"PRESERVED_SPECIMEN",35
"2008-06-27",5,"OBSERVATION",181
"2009-12-16",3,"PRESERVED_SPECIMEN",18
"2012-03-26",6,"UNKNOWN",5651
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",3712
"2015-10-01",0,"FOSSIL_SPECIMEN",12
"2012-12-11",0,"FOSSIL_SPECIMEN",15
"2013-12-20",0,"UNKNOWN",11
"2015-01-19",3,"LIVING_SPECIMEN",83
"2016-12-27",6,"HUMAN_OBSERVATION",58
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",207
"2015-10-01",1,"UNKNOWN",716
"2012-12-11",1,"UNKNOWN",3451
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2017-10-12",8,"LIVING_SPECIMEN",9
"2010-07-26",6,"PRESERVED_SPECIMEN",3971
"2011-02-21",6,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",443
"2016-12-27",3,"LIVING_SPECIMEN",81
"2008-10-10",3,"UNKNOWN",19
"2009-04-06",8,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2015-01-19",7,"HUMAN_OBSERVATION",23
"2017-10-12",0,"UNKNOWN",14
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2015-07-03",5,"PRESERVED_SPECIMEN",500
"2016-01-04",6,"LIVING_SPECIMEN",33
"2009-09-25",3,"LIVING_SPECIMEN",39
"2016-01-04",6,"OBSERVATION",3
"2017-12-22",5,"PRESERVED_SPECIMEN",506
"2007-12-19",3,"LIVING_SPECIMEN",34
"2008-06-27",6,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",15
"2015-04-09",6,"FOSSIL_SPECIMEN",37
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",346
"2012-12-11",1,"FOSSIL_SPECIMEN",289
"2013-05-21",3,"LIVING_SPECIMEN",82
"2013-12-20",1,"UNKNOWN",649
"2015-04-09",0,"PRESERVED_SPECIMEN",259
"2016-12-27",7,"HUMAN_OBSERVATION",23
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",18230
"2011-06-10",8,"UNKNOWN",2
"2013-09-10",7,"HUMAN_OBSERVATION",23
