"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",25
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",21
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1375
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",818
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",10294
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",57
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",188
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",83
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",176
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",712
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",799
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8362
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6353
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",90
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",871
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",994
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2011-06-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",328
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",554
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",111
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",336
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",19
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",582
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",20
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",241
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",9133
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",195
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",65
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",888
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",1010
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1031
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2056
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",643
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10148
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3931
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",389
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16429
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3681
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1104
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",218
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1588
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14812
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",448
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9079
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1177
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24158
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2752
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",829
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",743
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",81
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",400
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",273
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2889
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",170
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",108
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1912
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",157
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1489
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1375
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",8
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",21
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",25
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",582
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",20
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",8986
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",214
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",89
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",885
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",1002
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",69
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",818
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",10163
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",57
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6279
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",90
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",188
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",106
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",176
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",712
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",1042
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",328
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8362
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",873
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",1035
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",554
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",241
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",42
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",214
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",394
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",208
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14804
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9088
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1177
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",181
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6817
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24127
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2749
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1041
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2071
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",109
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",643
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",383
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3754
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10162
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1108
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3933
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",388
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1802
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16416
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",448
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",194
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",743
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",154
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",832
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",273
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",81
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",401
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1879
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",157
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1146
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2724
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",21
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",25
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1375
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",8
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7245
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",90
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",197
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",547
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",176
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",712
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",1038
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",6931
