"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",6,"LIVING_SPECIMEN",7742
"2012-10-31",6,"OCCURRENCE",33869
"2012-10-31",6,"HUMAN_OBSERVATION",44
"2012-10-31",7,"PRESERVED_SPECIMEN",283
"2012-10-31",7,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",0,"FOSSIL_SPECIMEN",66
"2012-12-11",0,"PRESERVED_SPECIMEN",601
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",0,"OCCURRENCE",299
"2012-12-11",0,"HUMAN_OBSERVATION",190
"2012-12-11",1,"OBSERVATION",8515
"2012-12-11",1,"FOSSIL_SPECIMEN",2646
"2012-12-11",1,"PRESERVED_SPECIMEN",39035
"2012-12-11",1,"OCCURRENCE",4798
"2012-12-11",1,"HUMAN_OBSERVATION",30
"2012-12-11",3,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",213
"2012-12-11",3,"OCCURRENCE",3856
"2012-12-11",4,"OCCURRENCE",68
"2012-12-11",4,"HUMAN_OBSERVATION",837
"2012-12-11",4,"OBSERVATION",26
"2012-12-11",4,"FOSSIL_SPECIMEN",270
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2012-12-11",5,"OCCURRENCE",420
"2012-12-11",5,"OBSERVATION",170
"2012-12-11",5,"PRESERVED_SPECIMEN",3025
"2012-12-11",5,"LIVING_SPECIMEN",158
"2012-12-11",6,"OCCURRENCE",33355
"2012-12-11",6,"HUMAN_OBSERVATION",44
"2012-12-11",6,"FOSSIL_SPECIMEN",235
"2012-12-11",6,"PRESERVED_SPECIMEN",80131
"2012-12-11",6,"LIVING_SPECIMEN",7742
"2012-12-11",7,"PRESERVED_SPECIMEN",283
"2012-12-11",7,"LIVING_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",601
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"OCCURRENCE",299
"2013-02-20",0,"HUMAN_OBSERVATION",190
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",0,"FOSSIL_SPECIMEN",66
"2013-02-20",1,"PRESERVED_SPECIMEN",42022
"2013-02-20",1,"OCCURRENCE",1967
"2013-02-20",1,"HUMAN_OBSERVATION",32
"2013-02-20",1,"OBSERVATION",8515
"2013-02-20",1,"FOSSIL_SPECIMEN",2646
"2013-02-20",3,"FOSSIL_SPECIMEN",5
"2013-02-20",3,"LIVING_SPECIMEN",213
"2013-02-20",3,"OCCURRENCE",3856
"2013-02-20",4,"FOSSIL_SPECIMEN",270
"2013-02-20",4,"PRESERVED_SPECIMEN",26
"2013-02-20",4,"OCCURRENCE",67
"2013-02-20",4,"HUMAN_OBSERVATION",837
"2013-02-20",4,"OBSERVATION",26
"2013-02-20",5,"PRESERVED_SPECIMEN",3021
"2013-02-20",5,"LIVING_SPECIMEN",158
"2013-02-20",5,"OCCURRENCE",420
"2013-02-20",5,"OBSERVATION",170
"2013-02-20",6,"FOSSIL_SPECIMEN",217
"2013-02-20",6,"PRESERVED_SPECIMEN",82973
"2013-02-20",6,"LIVING_SPECIMEN",8501
"2013-02-20",6,"OCCURRENCE",32062
"2013-02-20",6,"HUMAN_OBSERVATION",45
"2013-02-20",7,"PRESERVED_SPECIMEN",283
"2013-02-20",7,"LIVING_SPECIMEN",1
"2013-05-21",0,"OCCURRENCE",299
"2013-05-21",0,"HUMAN_OBSERVATION",190
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",0,"FOSSIL_SPECIMEN",66
"2013-05-21",0,"PRESERVED_SPECIMEN",600
"2013-05-21",1,"OCCURRENCE",2642
"2013-05-21",1,"HUMAN_OBSERVATION",38
"2013-05-21",1,"OBSERVATION",8497
"2013-05-21",1,"MATERIAL_SAMPLE",124
"2013-05-21",1,"FOSSIL_SPECIMEN",2617
"2013-05-21",1,"PRESERVED_SPECIMEN",45079
"2013-05-21",3,"OCCURRENCE",3856
"2013-05-21",3,"LIVING_SPECIMEN",214
"2013-05-21",3,"FOSSIL_SPECIMEN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",26
"2013-05-21",4,"OCCURRENCE",67
"2013-05-21",4,"HUMAN_OBSERVATION",837
"2013-05-21",4,"OBSERVATION",26
"2013-05-21",4,"FOSSIL_SPECIMEN",270
"2013-05-21",5,"PRESERVED_SPECIMEN",3021
"2013-05-21",5,"OCCURRENCE",420
"2013-05-21",5,"LIVING_SPECIMEN",158
"2013-05-21",5,"OBSERVATION",170
"2013-05-21",6,"PRESERVED_SPECIMEN",85112
"2013-05-21",6,"OCCURRENCE",32197
"2013-05-21",6,"HUMAN_OBSERVATION",47
"2013-05-21",6,"LIVING_SPECIMEN",8501
"2013-05-21",6,"FOSSIL_SPECIMEN",217
"2013-05-21",7,"PRESERVED_SPECIMEN",283
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",66
"2013-07-09",0,"PRESERVED_SPECIMEN",613
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"OCCURRENCE",299
"2013-07-09",0,"HUMAN_OBSERVATION",190
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",1,"MATERIAL_SAMPLE",124
"2013-07-09",1,"FOSSIL_SPECIMEN",2627
"2013-07-09",1,"PRESERVED_SPECIMEN",46146
"2013-07-09",1,"OCCURRENCE",2242
"2013-07-09",1,"HUMAN_OBSERVATION",38
"2013-07-09",1,"OBSERVATION",8497
"2013-07-09",3,"FOSSIL_SPECIMEN",5
"2013-07-09",3,"LIVING_SPECIMEN",214
"2013-07-09",3,"OCCURRENCE",3856
"2013-07-09",4,"FOSSIL_SPECIMEN",270
"2013-07-09",4,"PRESERVED_SPECIMEN",29
"2013-07-09",4,"OCCURRENCE",67
"2013-07-09",4,"HUMAN_OBSERVATION",837
"2013-07-09",4,"OBSERVATION",26
"2013-07-09",5,"PRESERVED_SPECIMEN",3057
"2013-07-09",5,"LIVING_SPECIMEN",158
"2013-07-09",5,"OCCURRENCE",420
"2013-07-09",5,"OBSERVATION",170
"2013-07-09",6,"FOSSIL_SPECIMEN",217
"2013-07-09",6,"PRESERVED_SPECIMEN",89321
"2013-07-09",6,"LIVING_SPECIMEN",8501
"2013-07-09",6,"OCCURRENCE",32197
"2013-07-09",6,"HUMAN_OBSERVATION",47
"2013-07-09",7,"PRESERVED_SPECIMEN",283
"2013-07-09",7,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",297
"2013-09-10",0,"HUMAN_OBSERVATION",190
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",66
"2013-09-10",0,"PRESERVED_SPECIMEN",613
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",1,"OCCURRENCE",2053
"2013-09-10",1,"HUMAN_OBSERVATION",25009
"2013-09-10",1,"OBSERVATION",29
"2013-09-10",1,"MATERIAL_SAMPLE",124
"2013-09-10",1,"FOSSIL_SPECIMEN",2627
"2013-09-10",1,"PRESERVED_SPECIMEN",47168
"2013-09-10",1,"MACHINE_OBSERVATION",101
"2013-09-10",3,"LIVING_SPECIMEN",214
"2013-09-10",3,"OCCURRENCE",3856
"2013-09-10",3,"FOSSIL_SPECIMEN",5
"2013-09-10",4,"OCCURRENCE",41
"2013-09-10",4,"HUMAN_OBSERVATION",837
"2013-09-10",4,"OBSERVATION",26
"2013-09-10",4,"FOSSIL_SPECIMEN",270
"2013-09-10",4,"PRESERVED_SPECIMEN",29
"2013-09-10",5,"LIVING_SPECIMEN",158
"2013-09-10",5,"OCCURRENCE",420
"2013-09-10",5,"OBSERVATION",170
"2013-09-10",5,"PRESERVED_SPECIMEN",3055
"2013-09-10",6,"LIVING_SPECIMEN",8445
"2013-09-10",6,"OCCURRENCE",32197
"2013-09-10",6,"HUMAN_OBSERVATION",47
"2013-09-10",6,"FOSSIL_SPECIMEN",217
"2013-09-10",6,"PRESERVED_SPECIMEN",90727
"2013-09-10",7,"LIVING_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",283
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",66
"2013-12-20",0,"PRESERVED_SPECIMEN",599
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"OCCURRENCE",295
"2013-12-20",0,"HUMAN_OBSERVATION",184
"2013-12-20",1,"HUMAN_OBSERVATION",25088
"2013-12-20",1,"OBSERVATION",29
"2013-12-20",1,"MATERIAL_SAMPLE",124
"2013-12-20",1,"FOSSIL_SPECIMEN",2627
"2013-12-20",1,"PRESERVED_SPECIMEN",44373
"2013-12-20",1,"MACHINE_OBSERVATION",101
"2013-12-20",1,"OCCURRENCE",1934
"2013-12-20",3,"OCCURRENCE",3846
"2013-12-20",3,"FOSSIL_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",214
"2013-12-20",4,"OCCURRENCE",18
"2013-12-20",4,"HUMAN_OBSERVATION",833
"2013-12-20",4,"OBSERVATION",26
"2013-12-20",4,"FOSSIL_SPECIMEN",270
"2013-12-20",4,"PRESERVED_SPECIMEN",28
"2013-12-20",5,"OCCURRENCE",411
"2013-12-20",5,"OBSERVATION",170
"2013-12-20",5,"PRESERVED_SPECIMEN",2992
"2013-12-20",5,"LIVING_SPECIMEN",157
"2013-12-20",6,"OCCURRENCE",32169
"2013-12-20",6,"HUMAN_OBSERVATION",47
"2013-12-20",6,"FOSSIL_SPECIMEN",217
"2013-12-20",6,"PRESERVED_SPECIMEN",89999
"2013-12-20",6,"LIVING_SPECIMEN",3181
"2013-12-20",7,"LIVING_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",283
"2014-03-28",0,"FOSSIL_SPECIMEN",66
"2014-03-28",0,"PRESERVED_SPECIMEN",1641
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2014-03-28",0,"OCCURRENCE",327
"2014-03-28",0,"HUMAN_OBSERVATION",190
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",1,"MATERIAL_SAMPLE",124
"2014-03-28",1,"FOSSIL_SPECIMEN",2838
"2014-03-28",1,"PRESERVED_SPECIMEN",52369
"2014-03-28",1,"MACHINE_OBSERVATION",101
"2014-03-28",1,"OCCURRENCE",2080
"2014-03-28",1,"HUMAN_OBSERVATION",25188
"2014-03-28",1,"OBSERVATION",29
"2014-03-28",3,"FOSSIL_SPECIMEN",5
"2014-03-28",3,"OCCURRENCE",1923
"2014-03-28",3,"LIVING_SPECIMEN",308
"2014-03-28",4,"FOSSIL_SPECIMEN",303
"2014-03-28",4,"PRESERVED_SPECIMEN",51
"2014-03-28",4,"OCCURRENCE",17
"2014-03-28",4,"HUMAN_OBSERVATION",1019
"2014-03-28",4,"OBSERVATION",26
"2014-03-28",5,"PRESERVED_SPECIMEN",3313
"2014-03-28",5,"OCCURRENCE",415
"2014-03-28",5,"LIVING_SPECIMEN",157
"2014-03-28",5,"OBSERVATION",170
"2014-03-28",6,"FOSSIL_SPECIMEN",219
"2014-03-28",6,"PRESERVED_SPECIMEN",111501
"2014-03-28",6,"OCCURRENCE",33096
"2014-03-28",6,"HUMAN_OBSERVATION",47
"2014-03-28",6,"LIVING_SPECIMEN",3192
"2014-03-28",7,"PRESERVED_SPECIMEN",283
"2014-03-28",7,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",603
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"OCCURRENCE",1251
"2014-09-08",0,"HUMAN_OBSERVATION",190
"2014-09-08",0,"OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",78
"2014-09-08",1,"PRESERVED_SPECIMEN",53617
"2014-09-08",1,"MACHINE_OBSERVATION",101
"2014-09-08",1,"OCCURRENCE",3529
"2014-09-08",1,"HUMAN_OBSERVATION",68207
"2014-09-08",1,"OBSERVATION",41
"2014-09-08",1,"MATERIAL_SAMPLE",124
"2014-09-08",1,"FOSSIL_SPECIMEN",2951
"2014-09-08",3,"LIVING_SPECIMEN",308
"2014-09-08",3,"OCCURRENCE",1933
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2014-09-08",4,"PRESERVED_SPECIMEN",26
"2014-09-08",4,"OCCURRENCE",34
"2014-09-08",4,"HUMAN_OBSERVATION",1019
"2014-09-08",4,"OBSERVATION",26
"2014-09-08",4,"FOSSIL_SPECIMEN",307
"2014-09-08",5,"PRESERVED_SPECIMEN",3491
"2014-09-08",5,"LIVING_SPECIMEN",157
"2014-09-08",5,"OCCURRENCE",421
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2014-09-08",5,"OBSERVATION",170
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",224
"2014-09-08",6,"PRESERVED_SPECIMEN",115097
"2014-09-08",6,"LIVING_SPECIMEN",4646
"2014-09-08",6,"OCCURRENCE",34276
"2014-09-08",6,"HUMAN_OBSERVATION",1117
"2014-09-08",7,"PRESERVED_SPECIMEN",272
"2015-01-19",0,"OCCURRENCE",2187
"2015-01-19",0,"HUMAN_OBSERVATION",190
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-01-19",0,"FOSSIL_SPECIMEN",558
"2015-01-19",0,"PRESERVED_SPECIMEN",6660
"2015-01-19",1,"OCCURRENCE",4904
"2015-01-19",1,"HUMAN_OBSERVATION",68770
"2015-01-19",1,"OBSERVATION",41
"2015-01-19",1,"MACHINE_OBSERVATION",101
"2015-01-19",1,"FOSSIL_SPECIMEN",3000
"2015-01-19",1,"PRESERVED_SPECIMEN",51806
"2015-01-19",3,"OCCURRENCE",1943
"2015-01-19",3,"LIVING_SPECIMEN",308
"2015-01-19",3,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",34
"2015-01-19",4,"OCCURRENCE",39
"2015-01-19",4,"HUMAN_OBSERVATION",1019
"2015-01-19",4,"OBSERVATION",26
"2015-01-19",4,"FOSSIL_SPECIMEN",326
"2015-01-19",5,"PRESERVED_SPECIMEN",3610
"2015-01-19",5,"OCCURRENCE",460
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2015-01-19",5,"LIVING_SPECIMEN",157
"2015-01-19",5,"OBSERVATION",170
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",115775
"2015-01-19",6,"OCCURRENCE",34940
"2015-01-19",6,"HUMAN_OBSERVATION",1171
"2015-01-19",6,"LIVING_SPECIMEN",3227
"2015-01-19",6,"FOSSIL_SPECIMEN",224
"2015-01-19",7,"PRESERVED_SPECIMEN",284
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",562
"2015-04-09",0,"PRESERVED_SPECIMEN",1024
"2015-04-09",0,"OCCURRENCE",2191
"2015-04-09",0,"HUMAN_OBSERVATION",190
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",101
"2015-04-09",1,"FOSSIL_SPECIMEN",3050
"2015-04-09",1,"PRESERVED_SPECIMEN",55099
"2015-04-09",1,"OCCURRENCE",4896
"2015-04-09",1,"HUMAN_OBSERVATION",68770
"2015-04-09",1,"OBSERVATION",41
"2015-04-09",3,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"OCCURRENCE",1943
"2015-04-09",3,"LIVING_SPECIMEN",308
"2015-04-09",4,"FOSSIL_SPECIMEN",363
"2015-04-09",4,"PRESERVED_SPECIMEN",265
"2015-04-09",4,"OCCURRENCE",39
"2015-04-09",4,"HUMAN_OBSERVATION",1019
"2015-04-09",4,"OBSERVATION",26
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",3814
"2015-04-09",5,"OCCURRENCE",460
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2015-04-09",5,"LIVING_SPECIMEN",157
"2015-04-09",5,"OBSERVATION",170
"2015-04-09",6,"FOSSIL_SPECIMEN",227
"2015-04-09",6,"PRESERVED_SPECIMEN",118114
"2015-04-09",6,"OCCURRENCE",35034
"2015-04-09",6,"HUMAN_OBSERVATION",1171
"2015-04-09",6,"LIVING_SPECIMEN",3228
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",284
"2015-07-03",0,"FOSSIL_SPECIMEN",561
"2015-07-03",0,"PRESERVED_SPECIMEN",1060
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"OCCURRENCE",2191
"2015-07-03",0,"HUMAN_OBSERVATION",205
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",1,"FOSSIL_SPECIMEN",3239
"2015-07-03",1,"PRESERVED_SPECIMEN",55941
"2015-07-03",1,"MACHINE_OBSERVATION",101
"2015-07-03",1,"OCCURRENCE",5124
"2015-07-03",1,"HUMAN_OBSERVATION",68827
"2015-07-03",1,"OBSERVATION",41
"2015-07-03",3,"FOSSIL_SPECIMEN",5
"2015-07-03",3,"LIVING_SPECIMEN",378
"2015-07-03",3,"OCCURRENCE",1943
"2015-07-03",4,"FOSSIL_SPECIMEN",363
"2015-07-03",4,"PRESERVED_SPECIMEN",266
"2015-07-03",4,"OCCURRENCE",39
"2015-07-03",4,"HUMAN_OBSERVATION",1026
"2015-07-03",4,"OBSERVATION",26
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",3716
"2015-07-03",5,"LIVING_SPECIMEN",157
"2015-07-03",5,"OCCURRENCE",460
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2015-07-03",5,"OBSERVATION",170
"2015-07-03",6,"FOSSIL_SPECIMEN",228
"2015-07-03",6,"PRESERVED_SPECIMEN",119883
"2015-07-03",6,"LIVING_SPECIMEN",3230
"2015-07-03",6,"OCCURRENCE",35090
"2015-07-03",6,"HUMAN_OBSERVATION",1172
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",288
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",0,"FOSSIL_SPECIMEN",648
"2015-10-01",0,"PRESERVED_SPECIMEN",2881
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",359
"2015-10-01",0,"HUMAN_OBSERVATION",205
"2015-10-01",1,"OBSERVATION",41
"2015-10-01",1,"FOSSIL_SPECIMEN",3684
"2015-10-01",1,"PRESERVED_SPECIMEN",57472
"2015-10-01",1,"MACHINE_OBSERVATION",101
"2015-10-01",1,"OCCURRENCE",3605
"2015-10-01",1,"HUMAN_OBSERVATION",68862
"2015-10-01",3,"FOSSIL_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",389
"2015-10-01",3,"OCCURRENCE",1943
"2015-10-01",4,"OCCURRENCE",14
"2015-10-01",4,"HUMAN_OBSERVATION",1026
"2015-10-01",4,"OBSERVATION",26
"2015-10-01",4,"FOSSIL_SPECIMEN",382
"2015-10-01",4,"PRESERVED_SPECIMEN",291
"2015-10-01",5,"OCCURRENCE",455
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2015-10-01",5,"OBSERVATION",170
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",3712
"2015-10-01",5,"LIVING_SPECIMEN",157
"2015-10-01",6,"OCCURRENCE",33494
"2015-10-01",6,"HUMAN_OBSERVATION",1228
"2015-10-01",6,"FOSSIL_SPECIMEN",229
"2015-10-01",6,"PRESERVED_SPECIMEN",133376
"2015-10-01",6,"LIVING_SPECIMEN",3230
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",285
"2015-10-01",7,"LIVING_SPECIMEN",1
"2016-01-04",0,"OCCURRENCE",341
"2016-01-04",0,"HUMAN_OBSERVATION",205
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",0,"FOSSIL_SPECIMEN",646
"2016-01-04",0,"PRESERVED_SPECIMEN",2763
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2016-01-04",1,"OCCURRENCE",3622
"2016-01-04",1,"HUMAN_OBSERVATION",102396
"2016-01-04",1,"OBSERVATION",41
"2016-01-04",1,"MATERIAL_SAMPLE",99
"2016-01-04",1,"FOSSIL_SPECIMEN",3756
"2016-01-04",1,"PRESERVED_SPECIMEN",57822
"2016-01-04",1,"MACHINE_OBSERVATION",114
"2016-01-04",3,"OCCURRENCE",1943
"2016-01-04",3,"LIVING_SPECIMEN",389
"2016-01-04",3,"FOSSIL_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"OCCURRENCE",14
"2016-01-04",4,"HUMAN_OBSERVATION",1026
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",26
"2016-01-04",4,"FOSSIL_SPECIMEN",384
"2016-01-04",4,"PRESERVED_SPECIMEN",289
"2016-01-04",5,"PRESERVED_SPECIMEN",3477
"2016-01-04",5,"OCCURRENCE",455
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2016-01-04",5,"LIVING_SPECIMEN",247
"2016-01-04",5,"OBSERVATION",170
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",135697
"2016-01-04",6,"OCCURRENCE",33492
"2016-01-04",6,"HUMAN_OBSERVATION",1228
"2016-01-04",6,"LIVING_SPECIMEN",3251
"2016-01-04",6,"FOSSIL_SPECIMEN",229
"2016-01-04",7,"PRESERVED_SPECIMEN",286
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2016-04-05",0,"FOSSIL_SPECIMEN",681
"2016-04-05",0,"PRESERVED_SPECIMEN",2752
"2016-04-05",0,"OCCURRENCE",342
"2016-04-05",0,"HUMAN_OBSERVATION",205
"2016-04-05",1,"OBSERVATION",41
"2016-04-05",1,"MACHINE_OBSERVATION",116
"2016-04-05",1,"MATERIAL_SAMPLE",98
"2016-04-05",1,"FOSSIL_SPECIMEN",4605
"2016-04-05",1,"PRESERVED_SPECIMEN",59038
"2016-04-05",1,"OCCURRENCE",3487
"2016-04-05",1,"HUMAN_OBSERVATION",98127
"2016-04-05",3,"LIVING_SPECIMEN",389
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"OCCURRENCE",1943
"2016-04-05",4,"HUMAN_OBSERVATION",1026
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",26
"2016-04-05",4,"FOSSIL_SPECIMEN",424
"2016-04-05",4,"PRESERVED_SPECIMEN",292
"2016-04-05",4,"OCCURRENCE",17
"2016-04-05",5,"OCCURRENCE",455
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",247
"2016-04-05",5,"OBSERVATION",170
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",3495
"2016-04-05",6,"OCCURRENCE",33528
"2016-04-05",6,"HUMAN_OBSERVATION",1241
"2016-04-05",6,"LIVING_SPECIMEN",3279
"2016-04-05",6,"FOSSIL_SPECIMEN",235
"2016-04-05",6,"PRESERVED_SPECIMEN",139550
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",284
"2016-07-04",0,"PRESERVED_SPECIMEN",2764
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2016-07-04",0,"OCCURRENCE",340
"2016-07-04",0,"HUMAN_OBSERVATION",205
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",712
"2016-07-04",1,"PRESERVED_SPECIMEN",57617
"2016-07-04",1,"MACHINE_OBSERVATION",121
"2016-07-04",1,"OCCURRENCE",3487
"2016-07-04",1,"HUMAN_OBSERVATION",98139
"2016-07-04",1,"OBSERVATION",35
"2016-07-04",1,"MATERIAL_CITATION",4
"2016-07-04",1,"MATERIAL_SAMPLE",98
"2016-07-04",1,"FOSSIL_SPECIMEN",4232
"2016-07-04",3,"FOSSIL_SPECIMEN",5
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"OCCURRENCE",1943
"2016-07-04",3,"LIVING_SPECIMEN",389
"2016-07-04",4,"FOSSIL_SPECIMEN",429
"2016-07-04",4,"PRESERVED_SPECIMEN",293
"2016-07-04",4,"OCCURRENCE",17
"2016-07-04",4,"HUMAN_OBSERVATION",1026
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",26
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",3500
"2016-07-04",5,"OCCURRENCE",455
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2016-07-04",5,"LIVING_SPECIMEN",247
"2016-07-04",5,"OBSERVATION",170
"2016-07-04",6,"MATERIAL_SAMPLE",4
"2016-07-04",6,"FOSSIL_SPECIMEN",234
"2016-07-04",6,"PRESERVED_SPECIMEN",139846
"2016-07-04",6,"OCCURRENCE",33528
"2016-07-04",6,"HUMAN_OBSERVATION",1261
"2016-07-04",6,"LIVING_SPECIMEN",3278
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",284
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",339
"2016-10-07",0,"HUMAN_OBSERVATION",205
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",2
"2016-10-07",0,"FOSSIL_SPECIMEN",712
"2016-10-07",0,"PRESERVED_SPECIMEN",2783
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2016-10-07",1,"MACHINE_OBSERVATION",121
"2016-10-07",1,"MATERIAL_SAMPLE",98
"2016-10-07",1,"OCCURRENCE",3598
"2016-10-07",1,"HUMAN_OBSERVATION",98172
"2016-10-07",1,"OBSERVATION",35
"2016-10-07",1,"MATERIAL_CITATION",4
"2016-10-07",1,"FOSSIL_SPECIMEN",4240
"2016-10-07",1,"PRESERVED_SPECIMEN",57072
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"OCCURRENCE",1943
"2016-10-07",3,"LIVING_SPECIMEN",389
"2016-10-07",3,"FOSSIL_SPECIMEN",5
"2016-10-07",4,"PRESERVED_SPECIMEN",293
"2016-10-07",4,"OCCURRENCE",17
"2016-10-07",4,"HUMAN_OBSERVATION",1026
