"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3109
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",484
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2030
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",122
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",896
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1062
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",308
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",946
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1116
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",434
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",380
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1388
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",148
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",56
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",116
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",474
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",35
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",354
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",3
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",2216
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",13422
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",36
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",239
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11192
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",118
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",125
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",200
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",1096
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",73
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4532
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1985
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4957
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",458
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6625
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",814
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4139
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",695
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5286
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",341
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3871
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",207
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5655
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3141
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",489
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2087
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",126
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",896
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1062
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",946
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",308
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1388
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",147
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1093
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",428
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",380
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",205
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",1118
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",73
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4505
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",56
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",116
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",483
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",354
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",3
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",13438
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",46
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",35
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",239
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",2201
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11197
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",36
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",113
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",125
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3173
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4284
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2265
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1990
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7472
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",468
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",501
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8186
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",525
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",854
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4837
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",695
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",810
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5435
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",381
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",233
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1062
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",127
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",896
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",308
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",946
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",463
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1097
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1390
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",463
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",173
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",3
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",116
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",13442
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",50
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",494
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",35
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",315
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",2201
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",36
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",125
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",1128
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",239
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4505
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11202
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",56
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",116
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",209
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",73
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",503
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2133
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1917
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4023
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1986
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",946
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",498
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5545
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9527
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",361
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",809
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",723
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",232
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
