"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2229
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3916
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",681
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2235
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1301
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",219
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",40
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",900
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",433
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",266
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",744
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",706
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",78
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",447
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",209
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",69
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",764
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2237
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3677
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",705
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2226
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",277
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4308
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1219
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",447
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",433
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",744
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",78
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",209
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",764
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",219
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",40
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",69
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",900
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",266
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",706
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",178
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",233
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",394
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",646
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4655
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1237
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2347
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3697
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",936
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2227
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",61
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",416
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",219
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",40
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",900
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",318
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",259
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",744
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",499
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",22
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",447
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",120
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",178
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4788
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1293
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",660
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1006
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2408
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2277
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3904
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",392
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",38
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",49
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",900
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",733
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",448
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",317
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",142
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",812
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",12
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",30
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",412
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",254
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",203
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",178
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2277
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",415
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",666
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4773
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1311
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2407
