"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",212
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",872
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90712
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",28
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",439
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",536
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90581
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",440
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24516
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",407
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",363
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",507
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",322
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",29
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2030
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",146
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",46
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",644
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",465
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3088
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",124
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2218
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",586
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",113
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",321
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1054
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2153
"2013-07-09","UNKNOWN","Order","Georeferenced","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7322
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",875
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1842
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",831
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",439
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",930
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4876
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",320
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",331
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1040
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10450
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",51
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",495
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",433
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",66
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",147
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",287
"2015-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",424
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1906
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",216
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",606
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",327
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",363
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3095
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",245
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",811
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",753
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",196
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",440
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",184
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1000
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",695
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",343
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",314
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",113
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",440
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1840
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",66
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",432
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",304
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6435
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",163
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",129
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",302
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",331
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",178
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",440
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",836
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",272
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6343
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",321
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
