"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",5,"LIVING_SPECIMEN",35
"2010-11-17",6,"PRESERVED_SPECIMEN",8367
"2008-06-27",1,"LIVING_SPECIMEN",3
"2010-11-17",5,"HUMAN_OBSERVATION",42
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2014-09-08",6,"HUMAN_OBSERVATION",313
"2016-04-05",6,"LIVING_SPECIMEN",727
"2016-04-05",7,"PRESERVED_SPECIMEN",102
"2012-03-26",1,"LIVING_SPECIMEN",3
"2014-09-08",1,"LIVING_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",11
"2009-12-16",4,"FOSSIL_SPECIMEN",449
"2016-04-05",6,"HUMAN_OBSERVATION",331
"2016-12-27",0,"PRESERVED_SPECIMEN",244
"2011-09-05",0,"PRESERVED_SPECIMEN",45
"2012-03-26",1,"HUMAN_OBSERVATION",2336
"2013-12-20",1,"FOSSIL_SPECIMEN",1108
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2008-10-10",1,"UNKNOWN",4452
"2016-01-04",6,"FOSSIL_SPECIMEN",417
"2009-09-25",0,"PRESERVED_SPECIMEN",25
"2013-09-10",1,"UNKNOWN",1273
"2016-10-07",5,"UNKNOWN",83
"2012-07-13",4,"FOSSIL_SPECIMEN",449
"2009-12-16",5,"LIVING_SPECIMEN",35
"2009-12-16",6,"PRESERVED_SPECIMEN",7455
"2011-02-21",0,"PRESERVED_SPECIMEN",40
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"UNKNOWN",934
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2007-12-19",6,"FOSSIL_SPECIMEN",29
"2012-03-26",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",169
"2012-01-18",3,"LIVING_SPECIMEN",3
"2016-12-27",5,"UNKNOWN",83
"2011-09-05",5,"UNKNOWN",129
"2010-07-26",0,"UNKNOWN",57
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"LIVING_SPECIMEN",36
"2012-07-13",6,"PRESERVED_SPECIMEN",118418
"2009-09-25",5,"UNKNOWN",130
"2016-10-07",1,"OBSERVATION",184
"2008-06-27",1,"FOSSIL_SPECIMEN",950
"2016-04-05",6,"FOSSIL_SPECIMEN",417
"2010-11-17",6,"LITERATURE",120
"2012-03-26",1,"FOSSIL_SPECIMEN",1095
"2014-09-08",1,"FOSSIL_SPECIMEN",1124
"2016-07-04",7,"PRESERVED_SPECIMEN",102
"2008-04-01",4,"UNKNOWN",1
"2009-04-06",1,"UNKNOWN",4331
"2011-02-21",5,"UNKNOWN",129
"2016-10-07",0,"HUMAN_OBSERVATION",127
"2016-12-27",1,"OBSERVATION",184
"2010-11-17",6,"LIVING_SPECIMEN",2814
"2010-11-17",7,"PRESERVED_SPECIMEN",54
"2008-06-27",3,"PRESERVED_SPECIMEN",15
"2010-11-17",6,"HUMAN_OBSERVATION",271
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",27
"2009-06-17",1,"HUMAN_OBSERVATION",590
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"HUMAN_OBSERVATION",88
"2016-12-27",1,"PRESERVED_SPECIMEN",17467
"2011-09-05",1,"PRESERVED_SPECIMEN",5058
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",45
"2016-12-27",0,"HUMAN_OBSERVATION",127
"2009-09-25",5,"HUMAN_OBSERVATION",13
"2009-09-25",1,"PRESERVED_SPECIMEN",3027
"2012-01-18",3,"FOSSIL_SPECIMEN",6
"2013-02-20",4,"UNKNOWN",2
"2016-10-07",6,"UNKNOWN",8618
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"HUMAN_OBSERVATION",67
"2015-04-09",3,"UNKNOWN",9
"2009-12-16",6,"LIVING_SPECIMEN",2789
"2009-12-16",7,"PRESERVED_SPECIMEN",43
"2011-02-21",1,"PRESERVED_SPECIMEN",5363
"2012-07-13",6,"LITERATURE",120
"2016-07-04",6,"FOSSIL_SPECIMEN",50
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",45
"2015-07-03",5,"HUMAN_OBSERVATION",233
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",14977
"2008-12-17",0,"UNKNOWN",54
"2012-01-18",4,"LIVING_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",8618
"2011-09-05",6,"UNKNOWN",596
"2010-07-26",1,"UNKNOWN",4292
"2016-10-07",1,"LITERATURE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",29
"2012-01-18",0,"PRESERVED_SPECIMEN",82
"2012-07-13",6,"LIVING_SPECIMEN",3147
"2012-07-13",7,"PRESERVED_SPECIMEN",42
"2009-09-25",6,"UNKNOWN",956
"2012-12-11",3,"FOSSIL_SPECIMEN",6
"2008-04-01",5,"UNKNOWN",124
"2016-12-27",0,"FOSSIL_SPECIMEN",9
"2011-09-05",0,"FOSSIL_SPECIMEN",13
"2013-07-09",3,"FOSSIL_SPECIMEN",6
"2011-02-21",6,"UNKNOWN",591
"2016-12-27",1,"LITERATURE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",12
"2011-06-10",0,"PRESERVED_SPECIMEN",48
"2016-10-07",1,"HUMAN_OBSERVATION",12026
"2008-06-27",4,"PRESERVED_SPECIMEN",18
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",3785
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",27
"2014-09-08",3,"LIVING_SPECIMEN",5
"2014-09-08",4,"PRESERVED_SPECIMEN",41
"2009-12-16",6,"FOSSIL_SPECIMEN",28
"2011-02-21",0,"FOSSIL_SPECIMEN",13
"2011-09-05",6,"HUMAN_OBSERVATION",270
"2011-09-05",1,"LIVING_SPECIMEN",3
"2013-12-20",3,"FOSSIL_SPECIMEN",6
"2008-04-01",1,"OBSERVATION",11
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",4237
"2016-12-27",1,"HUMAN_OBSERVATION",14811
"2009-09-25",6,"HUMAN_OBSERVATION",34
"2011-02-21",1,"LITERATURE",2
"2015-07-03",0,"FOSSIL_SPECIMEN",13
"2009-09-25",1,"LIVING_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",449
"2014-03-28",4,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",113
"2017-04-12",0,"UNKNOWN",124
"2016-10-07",7,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",1250
"2012-07-13",6,"FOSSIL_SPECIMEN",29
"2016-07-04",0,"UNKNOWN",87
"2011-02-21",6,"HUMAN_OBSERVATION",416
"2015-04-09",4,"UNKNOWN",8
"2011-02-21",1,"LIVING_SPECIMEN",3
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",3997
"2015-07-03",6,"HUMAN_OBSERVATION",320
"2008-12-17",1,"UNKNOWN",4491
"2012-01-18",5,"LIVING_SPECIMEN",35
"2016-12-27",7,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",57
"2012-01-18",5,"HUMAN_OBSERVATION",88
"2012-01-18",1,"PRESERVED_SPECIMEN",5848
"2013-02-20",1,"OBSERVATION",234
"2008-06-27",3,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"FOSSIL_SPECIMEN",449
"2012-03-26",3,"FOSSIL_SPECIMEN",6
"2014-09-08",3,"FOSSIL_SPECIMEN",6
"2008-04-01",6,"UNKNOWN",12002
"2014-03-28",0,"PRESERVED_SPECIMEN",177
"2016-12-27",1,"FOSSIL_SPECIMEN",1276
"2011-09-05",1,"FOSSIL_SPECIMEN",988
"2013-07-09",4,"FOSSIL_SPECIMEN",449
"2011-02-21",7,"UNKNOWN",1
"2011-06-10",5,"HUMAN_OBSERVATION",111
"2013-02-20",0,"HUMAN_OBSERVATION",14
"2013-05-21",0,"UNKNOWN",201
"2009-09-25",1,"FOSSIL_SPECIMEN",972
"2010-04-01",1,"OBSERVATION",23
"2011-06-10",1,"PRESERVED_SPECIMEN",5418
"2015-04-09",0,"PRESERVED_SPECIMEN",166
"2015-10-01",4,"UNKNOWN",3
"2008-04-01",0,"FOSSIL_SPECIMEN",20
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",961
"2012-12-11",5,"LIVING_SPECIMEN",38
"2012-12-11",6,"PRESERVED_SPECIMEN",118531
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",3542
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",4382
"2011-02-21",1,"FOSSIL_SPECIMEN",996
"2016-12-27",3,"PRESERVED_SPECIMEN",13
"2011-09-05",3,"PRESERVED_SPECIMEN",20
"2013-12-20",4,"FOSSIL_SPECIMEN",449
"2013-07-09",5,"LIVING_SPECIMEN",38
"2013-07-09",6,"PRESERVED_SPECIMEN",118881
"2008-10-10",4,"UNKNOWN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",1257
"2009-09-25",3,"PRESERVED_SPECIMEN",15
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",121
"2013-02-20",6,"UNKNOWN",814
"2013-09-10",4,"UNKNOWN",2
"2017-04-12",1,"UNKNOWN",3433
"2015-01-19",0,"UNKNOWN",224
"2008-04-01",1,"LIVING_SPECIMEN",3
"2012-01-18",6,"LITERATURE",120
"2016-07-04",1,"UNKNOWN",1171
"2015-04-09",5,"UNKNOWN",158
"2011-02-21",3,"PRESERVED_SPECIMEN",23
"2013-12-20",5,"LIVING_SPECIMEN",38
"2013-12-20",6,"PRESERVED_SPECIMEN",118612
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"LIVING_SPECIMEN",3101
"2011-06-10",0,"FOSSIL_SPECIMEN",13
"2010-04-01",1,"UNKNOWN",4309
"2012-01-18",6,"HUMAN_OBSERVATION",270
"2011-06-10",1,"LITERATURE",1
"2008-06-27",4,"FOSSIL_SPECIMEN",446
"2012-12-11",5,"FOSSIL_SPECIMEN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"FOSSIL_SPECIMEN",449
"2014-09-08",4,"FOSSIL_SPECIMEN",449
"2014-03-28",1,"PRESERVED_SPECIMEN",13379
"2015-04-09",1,"OBSERVATION",187
"2009-04-06",4,"UNKNOWN",2
"2012-12-11",6,"LITERATURE",120
"2013-07-09",5,"FOSSIL_SPECIMEN",4
"2014-03-28",0,"HUMAN_OBSERVATION",14
"2016-10-07",3,"LIVING_SPECIMEN",5
"2011-06-10",6,"HUMAN_OBSERVATION",393
"2013-02-20",1,"HUMAN_OBSERVATION",5027
"2013-05-21",1,"UNKNOWN",3523
"2011-06-10",1,"LIVING_SPECIMEN",4
"2013-07-09",6,"LITERATURE",120
"2015-04-09",1,"PRESERVED_SPECIMEN",14707
"2015-10-01",5,"UNKNOWN",91
"2008-04-01",1,"FOSSIL_SPECIMEN",935
"2015-04-09",0,"HUMAN_OBSERVATION",14
"2008-06-27",5,"LIVING_SPECIMEN",35
"2008-06-27",6,"PRESERVED_SPECIMEN",4628
"2012-12-11",6,"LIVING_SPECIMEN",3147
"2012-12-11",7,"PRESERVED_SPECIMEN",48
"2012-03-26",5,"LIVING_SPECIMEN",35
"2012-03-26",6,"PRESERVED_SPECIMEN",118226
"2014-09-08",5,"LIVING_SPECIMEN",38
"2014-09-08",6,"PRESERVED_SPECIMEN",119621
"2009-06-17",0,"PRESERVED_SPECIMEN",25
"2012-10-31",0,"UNKNOWN",190
"2016-12-27",3,"LIVING_SPECIMEN",5
"2016-12-27",4,"PRESERVED_SPECIMEN",152
"2010-04-01",1,"HUMAN_OBSERVATION",731
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",31
"2012-03-26",5,"HUMAN_OBSERVATION",206
"2013-12-20",5,"FOSSIL_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",3200
"2013-07-09",7,"PRESERVED_SPECIMEN",54
"2008-10-10",5,"UNKNOWN",130
"2009-09-25",4,"PRESERVED_SPECIMEN",27
"2012-01-18",6,"FOSSIL_SPECIMEN",29
"2014-03-28",6,"UNKNOWN",629
"2013-02-20",7,"UNKNOWN",3
"2013-09-10",5,"UNKNOWN",112
"2015-01-19",1,"UNKNOWN",1569
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"OBSERVATION",184
"2009-04-06",0,"PRESERVED_SPECIMEN",25
"2012-10-31",1,"OBSERVATION",234
"2015-04-09",6,"UNKNOWN",691
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2016-10-07",1,"MACHINE_OBSERVATION",17
"2013-12-20",6,"LIVING_SPECIMEN",724
"2013-12-20",7,"PRESERVED_SPECIMEN",54
"2014-03-28",0,"FOSSIL_SPECIMEN",13
"2015-07-03",3,"LIVING_SPECIMEN",5
"2015-07-03",4,"PRESERVED_SPECIMEN",58
"2015-10-01",0,"HUMAN_OBSERVATION",14
"2008-10-10",1,"OBSERVATION",11
"2011-06-10",1,"FOSSIL_SPECIMEN",997
"2010-07-26",4,"UNKNOWN",2
"2012-10-31",0,"HUMAN_OBSERVATION",14
"2015-04-09",0,"FOSSIL_SPECIMEN",22
"2012-01-18",3,"PRESERVED_SPECIMEN",20
"2013-09-10",1,"OBSERVATION",1
"2016-12-27",1,"MACHINE_OBSERVATION",17
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"FOSSIL_SPECIMEN",29
"2008-10-10",1,"PRESERVED_SPECIMEN",1317
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2014-09-08",5,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"LIVING_SPECIMEN",3
"2016-12-27",3,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"UNKNOWN",130
"2011-09-05",3,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"LITERATURE",120
"2013-07-09",6,"FOSSIL_SPECIMEN",29
"2014-03-28",1,"HUMAN_OBSERVATION",6683
"2016-10-07",4,"LIVING_SPECIMEN",3
"2013-09-10",0,"HUMAN_OBSERVATION",14
"2009-09-25",3,"FOSSIL_SPECIMEN",6
"2011-06-10",3,"PRESERVED_SPECIMEN",20
"2015-10-01",6,"UNKNOWN",724
"2016-10-07",0,"PRESERVED_SPECIMEN",268
"2015-04-09",1,"HUMAN_OBSERVATION",7996
"2008-06-27",6,"LIVING_SPECIMEN",2405
"2008-06-27",7,"PRESERVED_SPECIMEN",43
"2009-06-17",5,"HUMAN_OBSERVATION",3
"2012-03-26",6,"LIVING_SPECIMEN",3101
"2012-03-26",7,"PRESERVED_SPECIMEN",42
"2014-09-08",6,"LIVING_SPECIMEN",775
"2014-09-08",7,"PRESERVED_SPECIMEN",53
"2009-06-17",1,"PRESERVED_SPECIMEN",2678
"2011-02-21",3,"FOSSIL_SPECIMEN",6
"2012-10-31",1,"UNKNOWN",1413
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",8370
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",2946
"2012-03-26",6,"HUMAN_OBSERVATION",280
"2013-12-20",6,"FOSSIL_SPECIMEN",29
"2010-07-26",0,"PRESERVED_SPECIMEN",22
"2008-10-10",6,"UNKNOWN",1685
"2015-07-03",3,"FOSSIL_SPECIMEN",6
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",1234
"2014-03-28",7,"UNKNOWN",2
"2013-09-10",6,"UNKNOWN",844
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2009-04-06",5,"HUMAN_OBSERVATION",3
"2009-04-06",1,"PRESERVED_SPECIMEN",2027
"2015-04-09",7,"UNKNOWN",6
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",2111
"2014-03-28",1,"FOSSIL_SPECIMEN",1115
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",5701
"2008-12-17",4,"UNKNOWN",2
"2015-10-01",1,"HUMAN_OBSERVATION",8014
"2010-07-26",5,"UNKNOWN",130
"2012-10-31",1,"HUMAN_OBSERVATION",5026
"2015-04-09",1,"FOSSIL_SPECIMEN",1139
"2012-01-18",4,"PRESERVED_SPECIMEN",31
"2012-12-11",0,"UNKNOWN",190
"2008-06-27",6,"FOSSIL_SPECIMEN",30
"2008-10-10",1,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",29
"2014-09-08",6,"FOSSIL_SPECIMEN",409
"2009-06-17",0,"FOSSIL_SPECIMEN",12
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2016-12-27",4,"FOSSIL_SPECIMEN",450
"2009-04-06",6,"UNKNOWN",1190
"2011-09-05",4,"FOSSIL_SPECIMEN",449
"2016-10-07",5,"LIVING_SPECIMEN",61
"2013-09-10",1,"HUMAN_OBSERVATION",6636
"2009-09-25",4,"FOSSIL_SPECIMEN",449
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",38
"2016-10-07",5,"HUMAN_OBSERVATION",241
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-10-01",7,"UNKNOWN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",17398
"2008-04-01",3,"FOSSIL_SPECIMEN",6
"2010-07-26",1,"OBSERVATION",24
"2009-04-06",0,"FOSSIL_SPECIMEN",13
"2009-06-17",6,"HUMAN_OBSERVATION",34
"2013-12-20",0,"UNKNOWN",201
"2008-12-17",0,"PRESERVED_SPECIMEN",24
"2009-06-17",1,"LIVING_SPECIMEN",3
"2011-02-21",4,"FOSSIL_SPECIMEN",449
"2016-12-27",5,"LIVING_SPECIMEN",61
"2016-12-27",6,"PRESERVED_SPECIMEN",126627
"2011-09-05",5,"LIVING_SPECIMEN",35
"2011-09-05",6,"PRESERVED_SPECIMEN",8860
"2010-07-26",1,"PRESERVED_SPECIMEN",4448
"2016-12-27",5,"HUMAN_OBSERVATION",243
"2015-07-03",4,"FOSSIL_SPECIMEN",449
"2009-09-25",5,"LIVING_SPECIMEN",35
"2009-09-25",6,"PRESERVED_SPECIMEN",7463
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2016-01-04",0,"UNKNOWN",87
"2013-09-10",7,"UNKNOWN",2
"2017-04-12",4,"UNKNOWN",20
"2015-01-19",3,"UNKNOWN",9
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",949
"2009-04-06",1,"LIVING_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",20
"2008-10-10",1,"FOSSIL_SPECIMEN",950
"2011-02-21",5,"LIVING_SPECIMEN",35
"2011-02-21",6,"PRESERVED_SPECIMEN",8757
"2015-07-03",5,"LIVING_SPECIMEN",38
"2015-07-03",6,"PRESERVED_SPECIMEN",120762
"2007-12-19",0,"UNKNOWN",72
"2008-12-17",5,"UNKNOWN",130
"2011-06-10",3,"FOSSIL_SPECIMEN",6
"2010-04-01",4,"UNKNOWN",2
"2010-07-26",6,"UNKNOWN",912
"2016-10-07",0,"FOSSIL_SPECIMEN",9
"2016-10-07",6,"LITERATURE",120
"2008-06-27",0,"UNKNOWN",70
"2012-01-18",5,"PRESERVED_SPECIMEN",3221
"2012-12-11",1,"UNKNOWN",1413
"2014-09-08",0,"UNKNOWN",223
"2008-10-10",3,"PRESERVED_SPECIMEN",15
"2016-04-05",0,"UNKNOWN",87
"2009-06-17",1,"FOSSIL_SPECIMEN",972
"2014-03-28",3,"LIVING_SPECIMEN",5
"2014-03-28",4,"PRESERVED_SPECIMEN",46
"2016-12-27",5,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",253
"2010-07-26",0,"FOSSIL_SPECIMEN",12
"2016-10-07",6,"LIVING_SPECIMEN",727
"2013-05-21",4,"UNKNOWN",2
"2016-12-27",6,"LITERATURE",120
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",2998
"2011-09-05",6,"LITERATURE",120
"2013-02-20",0,"PRESERVED_SPECIMEN",156
"2016-10-07",6,"HUMAN_OBSERVATION",341
"2008-12-17",1,"OBSERVATION",11
"2015-04-09",3,"LIVING_SPECIMEN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",69
"2008-04-01",4,"FOSSIL_SPECIMEN",432
"2009-04-06",1,"FOSSIL_SPECIMEN",965
"2008-12-17",5,"HUMAN_OBSERVATION",3
"2013-12-20",1,"UNKNOWN",1270
"2008-12-17",1,"PRESERVED_SPECIMEN",1347
"2009-06-17",3,"PRESERVED_SPECIMEN",15
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2016-12-27",6,"LIVING_SPECIMEN",727
"2016-12-27",7,"PRESERVED_SPECIMEN",102
"2011-09-05",6,"LIVING_SPECIMEN",3131
"2011-09-05",7,"PRESERVED_SPECIMEN",42
"2010-04-01",0,"PRESERVED_SPECIMEN",21
"2010-07-26",1,"LIVING_SPECIMEN",3
"2016-12-27",6,"HUMAN_OBSERVATION",474
"2011-02-21",6,"LITERATURE",124
"2015-07-03",5,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"LIVING_SPECIMEN",2759
"2009-09-25",7,"PRESERVED_SPECIMEN",43
"2010-07-26",1,"HUMAN_OBSERVATION",16861
"2016-01-04",1,"UNKNOWN",1171
"2017-04-12",5,"UNKNOWN",89
"2015-01-19",4,"UNKNOWN",8
"2015-07-03",6,"LITERATURE",120
"2008-04-01",5,"LIVING_SPECIMEN",35
"2008-04-01",6,"PRESERVED_SPECIMEN",4587
"2009-04-06",3,"PRESERVED_SPECIMEN",15
"2016-07-04",5,"UNKNOWN",83
"2011-02-21",6,"LIVING_SPECIMEN",3131
"2011-02-21",7,"PRESERVED_SPECIMEN",40
"2013-05-21",0,"PRESERVED_SPECIMEN",156
"2014-03-28",3,"FOSSIL_SPECIMEN",6
"2015-07-03",6,"LIVING_SPECIMEN",726
"2015-07-03",7,"PRESERVED_SPECIMEN",84
"2007-12-19",1,"UNKNOWN",4359
"2008-12-17",6,"UNKNOWN",1007
"2011-06-10",4,"FOSSIL_SPECIMEN",449
"2010-04-01",5,"UNKNOWN",130
"2015-04-09",3,"FOSSIL_SPECIMEN",6
"2016-10-07",1,"FOSSIL_SPECIMEN",1256
"2008-06-27",1,"UNKNOWN",4481
"2012-01-18",6,"PRESERVED_SPECIMEN",118260
"2017-04-12",1,"OBSERVATION",184
"2010-11-17",0,"UNKNOWN",54
"2014-09-08",1,"UNKNOWN",1309
"2008-10-10",4,"PRESERVED_SPECIMEN",18
"2016-04-05",1,"UNKNOWN",1171
"2016-07-04",1,"OBSERVATION",184
"2008-12-17",0,"FOSSIL_SPECIMEN",13
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",4131
"2016-12-27",6,"FOSSIL_SPECIMEN",50
"2011-09-05",6,"FOSSIL_SPECIMEN",29
"2017-04-12",1,"PRESERVED_SPECIMEN",17574
"2010-07-26",1,"FOSSIL_SPECIMEN",996
"2015-01-19",0,"PRESERVED_SPECIMEN",260
"2013-02-20",5,"HUMAN_OBSERVATION",207
"2013-05-21",5,"UNKNOWN",113
"2017-04-12",0,"HUMAN_OBSERVATION",127
"2009-09-25",6,"FOSSIL_SPECIMEN",28
"2011-06-10",5,"LIVING_SPECIMEN",35
"2011-06-10",6,"PRESERVED_SPECIMEN",9333
"2013-02-20",1,"PRESERVED_SPECIMEN",8806
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",5165
"2016-10-07",3,"PRESERVED_SPECIMEN",13
"2016-07-04",0,"HUMAN_OBSERVATION",127
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-12-17",1,"LIVING_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",19
"2011-02-21",6,"FOSSIL_SPECIMEN",29
"2012-10-31",4,"UNKNOWN",2
"2009-12-16",0,"UNKNOWN",57
"2010-04-01",5,"HUMAN_OBSERVATION",36
"2010-04-01",1,"PRESERVED_SPECIMEN",3859
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2015-07-03",6,"FOSSIL_SPECIMEN",417
"2013-05-21",1,"OBSERVATION",233
"2017-04-12",6,"UNKNOWN",8938
"2015-01-19",5,"UNKNOWN",158
"2008-04-01",6,"LIVING_SPECIMEN",2423
"2008-04-01",7,"PRESERVED_SPECIMEN",42
"2009-04-06",4,"PRESERVED_SPECIMEN",18
"2012-07-13",0,"UNKNOWN",190
"2016-07-04",6,"UNKNOWN",714
"2008-10-10",3,"FOSSIL_SPECIMEN",6
"2009-12-16",1,"OBSERVATION",12
"2013-05-21",1,"PRESERVED_SPECIMEN",10707
"2014-03-28",4,"FOSSIL_SPECIMEN",449
"2013-05-21",0,"HUMAN_OBSERVATION",14
"2017-04-12",0,"FOSSIL_SPECIMEN",9
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2013-02-20",0,"FOSSIL_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",199
"2017-04-12",1,"LITERATURE",1
"2010-04-01",6,"UNKNOWN",911
"2015-04-09",4,"FOSSIL_SPECIMEN",449
"2012-01-18",7,"PRESERVED_SPECIMEN",61
"2012-07-13",1,"OBSERVATION",255
"2012-10-31",0,"PRESERVED_SPECIMEN",155
