"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",104
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1745
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",49
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3945
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",578
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",95
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",38
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",390
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",79
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1109
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2987
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1834
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",391
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",338
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1947
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2146
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2839
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",316
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",716
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1644
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",104
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",441
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",49
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3945
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",79
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",38
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",578
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",95
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",390
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",104
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1649
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2987
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",441
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1834
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2154
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1109
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",316
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",391
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",716
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",338
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1947
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2839
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",49
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3945
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",95
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",38
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",388
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",578
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",316
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",754
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1689
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",105
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",510
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1109
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2986
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1834
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",341
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",216
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",295
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2033
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2242
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2842
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3945
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",49
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",578
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",95
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",388
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",38
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",409
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",752
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",340
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",196
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2031
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2842
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",105
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2468
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",137
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3010
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",514
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1834
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2965
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1120
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",49
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3945
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",38
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",388
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",578
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",95
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2082
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",235
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",127
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",105
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",519
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1832
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",346
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1136
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3017
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",410
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",363
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",146
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2077
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2615
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2829
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",120
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",316
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7464
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",7
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",358
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",43
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",61
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",578
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",388
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",20
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
