"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",135
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",41
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",377
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",289
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",263
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",159
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",706
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",381
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",158
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1773
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",97
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",319
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",396
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3462
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",41
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",11
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",377
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",350
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",982
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2159
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",140
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",177
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",403
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",41
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1466
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2599
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",61
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3384
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",180
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",177
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",213
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",371
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",972
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",436
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",482
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",377
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",61
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",60
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",181
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",156
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",304
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",292
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",314
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",29
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1828
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",253
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",36
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",362
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",139
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",37
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1498
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1576
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",14
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1911
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",119
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",163
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3439
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1808
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",364
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7501
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",139
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1542
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1740
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",22
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",41
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6388
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",41
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",29
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",377
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",170
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",367
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",174
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1795
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",98
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",106
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",894
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",381
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",41
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",440
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2183
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",482
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",180
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",885
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",313
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",164
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",156
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",196
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9002
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",188
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonth",1
