"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",523
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",87
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",7630
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",907
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",389
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7316
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17467
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",312
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",526
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14936
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",138
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21581
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",274
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",252
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22469
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",737
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",664
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",445
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",266
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1236
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",36
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",179
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",75
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",372
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3041
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1018
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",109
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6823
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",830
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",157
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",74
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",553
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",61
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",377
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13681
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",661
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1099
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",366
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",11191
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11824
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13117
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1236
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",35
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",728
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",312
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1593
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1396
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",813
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1225
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",214
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",231
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",7
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",398
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",87
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1026
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",588
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",11
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4596
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",73
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",27
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",139
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2073
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",67
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",246
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3722
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1597
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",63
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1568
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",709
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",326
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",217
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22748
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",502
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",675
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1160
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",537
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",279
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",525
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13083
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",287
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1073
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2076
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",389
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",131
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4590
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",21404
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7684
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",384
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15693
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4590
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",812
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",36
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",45
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",746
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",200
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",128
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",685
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",365
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2272
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1390
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",16
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66159
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",247
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",446
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2842
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7015
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",184
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",23
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22543
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2413
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",342
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11757
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8610
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",7683
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1550
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",459
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",218
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8972
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",741
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3504
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",515
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",63
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",973
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
