"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"FOSSIL_SPECIMEN",8
"2011-02-21",4,"HUMAN_OBSERVATION",3100
"2012-01-18",6,"UNKNOWN",656
"2011-09-05",6,"LIVING_SPECIMEN",23
"2014-09-08",0,"OBSERVATION",4
"2015-04-09",6,"UNKNOWN",1731
"2008-12-17",4,"UNKNOWN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",43
"2015-07-03",0,"FOSSIL_SPECIMEN",4758
"2016-01-04",6,"HUMAN_OBSERVATION",427
"2010-04-01",4,"HUMAN_OBSERVATION",365
"2012-12-11",5,"OBSERVATION",1
"2015-04-09",7,"FOSSIL_SPECIMEN",10
"2010-07-26",5,"PRESERVED_SPECIMEN",50
"2009-09-25",6,"UNKNOWN",76181
"2012-07-13",0,"UNKNOWN",16
"2016-01-04",3,"PRESERVED_SPECIMEN",12
"2016-07-04",5,"LIVING_SPECIMEN",87
"2014-03-28",7,"PRESERVED_SPECIMEN",16
"2015-07-03",1,"PRESERVED_SPECIMEN",32483
"2016-07-04",1,"FOSSIL_SPECIMEN",145
"2009-04-06",4,"OBSERVATION",64
"2014-03-28",1,"OBSERVATION",28505
"2015-10-01",5,"OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",76
"2013-12-20",4,"OBSERVATION",48
"2015-07-03",0,"UNKNOWN",155
"2008-12-17",6,"PRESERVED_SPECIMEN",19706
"2010-11-17",5,"LIVING_SPECIMEN",73
"2012-03-26",4,"UNKNOWN",104
"2013-07-09",6,"UNKNOWN",399
"2008-12-17",0,"OBSERVATION",13
"2013-05-21",0,"PRESERVED_SPECIMEN",805
"2014-09-08",6,"PRESERVED_SPECIMEN",132454
"2016-01-04",6,"LIVING_SPECIMEN",24
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2015-07-03",4,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",39
"2008-06-27",5,"OBSERVATION",1
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",168
"2011-02-21",1,"PRESERVED_SPECIMEN",18029
"2016-04-05",4,"PRESERVED_SPECIMEN",41
"2016-07-04",1,"UNKNOWN",1117
"2009-12-16",5,"PRESERVED_SPECIMEN",50
"2015-01-19",7,"UNKNOWN",12
"2013-05-21",3,"LIVING_SPECIMEN",2
"2009-06-17",5,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",36012
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"UNKNOWN",105
"2010-11-17",1,"UNKNOWN",691
"2012-03-26",6,"PRESERVED_SPECIMEN",115850
"2011-02-21",4,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",11
"2012-07-13",5,"LIVING_SPECIMEN",73
"2016-07-04",6,"HUMAN_OBSERVATION",762
"2014-03-28",6,"UNKNOWN",406
"2015-10-01",1,"MACHINE_OBSERVATION",234
"2013-12-20",0,"MACHINE_OBSERVATION",15
"2010-04-01",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"HUMAN_OBSERVATION",116
"2008-10-10",0,"PRESERVED_SPECIMEN",875
"2014-09-08",1,"OBSERVATION",28505
"2015-04-09",7,"UNKNOWN",12
"2008-12-17",5,"UNKNOWN",243
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",126
"2013-02-20",0,"PRESERVED_SPECIMEN",806
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2012-10-31",0,"HUMAN_OBSERVATION",247
"2008-04-01",4,"UNKNOWN",65
"2009-12-16",0,"OBSERVATION",11
"2010-07-26",6,"PRESERVED_SPECIMEN",23966
"2010-11-17",3,"PRESERVED_SPECIMEN",18
"2010-07-26",0,"OBSERVATION",11
"2011-02-21",0,"UNKNOWN",27
"2012-07-13",1,"UNKNOWN",690
"2013-05-21",0,"FOSSIL_SPECIMEN",13
"2014-09-08",6,"FOSSIL_SPECIMEN",43
"2016-01-04",4,"PRESERVED_SPECIMEN",41
"2016-04-05",3,"UNKNOWN",2
"2016-07-04",6,"LIVING_SPECIMEN",24
"2009-12-16",4,"UNKNOWN",53
"2009-04-06",5,"OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",4000
"2010-04-01",0,"UNKNOWN",104
"2011-02-21",1,"FOSSIL_SPECIMEN",8
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",5117
"2016-04-05",4,"FOSSIL_SPECIMEN",271
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",23
"2011-06-10",0,"PRESERVED_SPECIMEN",587
"2012-03-26",5,"UNKNOWN",172
"2013-02-20",4,"HUMAN_OBSERVATION",4000
"2008-12-17",1,"OBSERVATION",21951
"2012-12-11",0,"HUMAN_OBSERVATION",247
"2013-05-21",1,"PRESERVED_SPECIMEN",19449
"2015-07-03",5,"LIVING_SPECIMEN",73
"2016-07-04",3,"PRESERVED_SPECIMEN",12
"2008-04-01",6,"PRESERVED_SPECIMEN",18857
"2010-04-01",1,"FOSSIL_SPECIMEN",8
"2014-09-08",6,"UNKNOWN",1118
"2012-07-13",3,"PRESERVED_SPECIMEN",9
"2015-07-03",6,"HUMAN_OBSERVATION",433
"2016-04-05",5,"PRESERVED_SPECIMEN",336
"2009-12-16",6,"PRESERVED_SPECIMEN",23853
"2011-06-10",3,"LIVING_SPECIMEN",2
"2015-01-19",8,"UNKNOWN",32
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",236
"2014-09-08",1,"MATERIAL_SAMPLE",1
"2011-06-10",4,"HUMAN_OBSERVATION",4326
"2011-09-05",5,"PRESERVED_SPECIMEN",123
"2012-10-31",1,"LITERATURE",11
"2010-07-26",5,"UNKNOWN",243
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2008-10-10",4,"HUMAN_OBSERVATION",213
"2011-02-21",5,"LIVING_SPECIMEN",73
"2012-03-26",1,"OBSERVATION",23778
"2012-07-13",6,"LIVING_SPECIMEN",33
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"UNKNOWN",2
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",234
"2010-04-01",5,"LIVING_SPECIMEN",73
"2011-02-21",6,"HUMAN_OBSERVATION",114
"2008-10-10",1,"PRESERVED_SPECIMEN",44694
"2015-04-09",8,"UNKNOWN",32
"2016-01-04",4,"FOSSIL_SPECIMEN",207
"2008-12-17",6,"UNKNOWN",76107
"2009-06-17",0,"HUMAN_OBSERVATION",31
"2013-02-20",1,"PRESERVED_SPECIMEN",19073
"2013-05-21",0,"UNKNOWN",13
"2015-01-19",4,"OBSERVATION",48
"2012-10-31",1,"HUMAN_OBSERVATION",2640
"2008-04-01",5,"UNKNOWN",243
"2012-12-11",1,"LITERATURE",11
"2009-09-25",4,"OBSERVATION",55
"2009-12-16",1,"OBSERVATION",22256
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"UNKNOWN",13
"2008-10-10",4,"LIVING_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",22257
"2011-02-21",1,"UNKNOWN",691
"2013-05-21",1,"FOSSIL_SPECIMEN",77
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",335
"2009-12-16",5,"UNKNOWN",243
"2013-09-10",0,"PRESERVED_SPECIMEN",804
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2013-02-20",4,"LIVING_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",11
"2010-04-01",1,"UNKNOWN",828
"2013-07-09",4,"OBSERVATION",55
"2011-09-05",4,"UNKNOWN",104
"2012-01-18",4,"OBSERVATION",55
"2011-06-10",1,"PRESERVED_SPECIMEN",18841
"2012-03-26",6,"UNKNOWN",648
"2015-04-09",4,"OBSERVATION",48
"2012-12-11",1,"HUMAN_OBSERVATION",2641
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",24
"2016-07-04",4,"PRESERVED_SPECIMEN",41
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2008-04-01",1,"OBSERVATION",42
"2011-06-10",0,"UNKNOWN",13
"2014-09-08",7,"UNKNOWN",12
"2015-01-19",0,"MACHINE_OBSERVATION",15
"2008-10-10",0,"UNKNOWN",92
"2009-04-06",0,"HUMAN_OBSERVATION",29
"2011-02-21",3,"PRESERVED_SPECIMEN",18
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",4015
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",117897
"2016-07-04",3,"UNKNOWN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",4
"2013-05-21",5,"LIVING_SPECIMEN",73
"2015-10-01",1,"HUMAN_OBSERVATION",5374
"2013-12-20",0,"HUMAN_OBSERVATION",216
"2009-06-17",1,"LITERATURE",11
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2008-10-10",1,"FOSSIL_SPECIMEN",8
"2011-09-05",6,"PRESERVED_SPECIMEN",115959
"2010-07-26",6,"UNKNOWN",76070
"2011-02-21",6,"LIVING_SPECIMEN",23
"2013-02-20",1,"FOSSIL_SPECIMEN",77
"2013-12-20",1,"LITERATURE",11
"2015-04-09",0,"MACHINE_OBSERVATION",15
"2010-04-01",6,"LIVING_SPECIMEN",14
"2011-02-21",7,"HUMAN_OBSERVATION",5
"2013-09-10",0,"FOSSIL_SPECIMEN",13
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2013-05-21",1,"UNKNOWN",316
"2015-01-19",5,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",75291
"2009-09-25",5,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",122
"2011-06-10",1,"FOSSIL_SPECIMEN",8
"2013-02-20",1,"UNKNOWN",308
"2007-12-19",5,"OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",73
"2016-01-04",6,"PRESERVED_SPECIMEN",103965
"2016-04-05",5,"UNKNOWN",179
"2016-07-04",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",76181
"2013-09-10",1,"PRESERVED_SPECIMEN",19026
"2015-07-03",4,"PRESERVED_SPECIMEN",39
"2016-01-04",0,"OBSERVATION",4
"2016-07-04",4,"FOSSIL_SPECIMEN",278
"2009-04-06",1,"LITERATURE",11
"2013-02-20",5,"LIVING_SPECIMEN",73
"2013-05-21",6,"HUMAN_OBSERVATION",116
"2014-03-28",4,"OBSERVATION",48
"2011-09-05",1,"OBSERVATION",22714
"2014-03-28",0,"MACHINE_OBSERVATION",15
"2013-07-09",5,"OBSERVATION",1
"2011-09-05",5,"UNKNOWN",172
"2012-01-18",5,"OBSERVATION",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",7
"2015-07-03",3,"UNKNOWN",10
"2016-04-05",6,"FOSSIL_SPECIMEN",385
"2013-02-20",6,"HUMAN_OBSERVATION",116
"2015-04-09",5,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",337
"2011-06-10",1,"UNKNOWN",546
"2015-01-19",1,"MACHINE_OBSERVATION",234
"2008-10-10",1,"UNKNOWN",539
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",183
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2011-06-10",5,"LIVING_SPECIMEN",73
"2016-04-05",1,"OBSERVATION",43
"2013-05-21",6,"LIVING_SPECIMEN",33
"2013-12-20",1,"HUMAN_OBSERVATION",5074
"2011-06-10",6,"HUMAN_OBSERVATION",114
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"UNKNOWN",104
"2016-01-04",5,"UNKNOWN",179
"2016-04-05",1,"MATERIAL_SAMPLE",264
"2015-04-09",1,"MACHINE_OBSERVATION",234
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2014-09-08",4,"OBSERVATION",48
"2016-01-04",6,"FOSSIL_SPECIMEN",385
"2013-09-10",1,"FOSSIL_SPECIMEN",77
"2015-07-03",4,"FOSSIL_SPECIMEN",206
"2016-07-04",0,"OBSERVATION",4
"2013-02-20",3,"PRESERVED_SPECIMEN",12
"2012-07-13",0,"OBSERVATION",11
"2010-11-17",6,"PRESERVED_SPECIMEN",116718
"2008-10-10",6,"LIVING_SPECIMEN",7
"2010-11-17",0,"OBSERVATION",11
"2012-07-13",4,"UNKNOWN",104
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2016-04-05",6,"UNKNOWN",988
"2015-07-03",5,"PRESERVED_SPECIMEN",161
"2016-01-04",1,"OBSERVATION",28483
"2013-02-20",6,"LIVING_SPECIMEN",33
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",1,"MACHINE_OBSERVATION",234
"2011-09-05",6,"UNKNOWN",548
"2013-09-10",1,"UNKNOWN",172
"2015-01-19",0,"HUMAN_OBSERVATION",235
"2016-04-05",7,"FOSSIL_SPECIMEN",22
"2011-06-10",3,"PRESERVED_SPECIMEN",17
"2008-12-17",4,"OBSERVATION",64
"2013-05-21",4,"PRESERVED_SPECIMEN",27
"2009-09-25",0,"HUMAN_OBSERVATION",31
"2013-09-10",5,"LIVING_SPECIMEN",73
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",270
"2016-07-04",6,"PRESERVED_SPECIMEN",118053
"2014-09-08",0,"MACHINE_OBSERVATION",15
"2011-02-21",5,"PRESERVED_SPECIMEN",123
"2012-07-13",6,"PRESERVED_SPECIMEN",116630
"2013-09-10",6,"HUMAN_OBSERVATION",114
"2016-07-04",5,"UNKNOWN",179
"2011-06-10",6,"LIVING_SPECIMEN",23
"2013-07-09",0,"HUMAN_OBSERVATION",247
"2012-01-18",0,"HUMAN_OBSERVATION",247
"2010-04-01",5,"PRESERVED_SPECIMEN",50
"2012-10-31",0,"PRESERVED_SPECIMEN",804
"2015-04-09",0,"HUMAN_OBSERVATION",235
"2010-11-17",5,"UNKNOWN",172
"2015-07-03",0,"OBSERVATION",4
"2012-03-26",4,"OBSERVATION",55
"2016-01-04",6,"UNKNOWN",988
"2012-01-18",1,"LITERATURE",11
"2012-10-31",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"OBSERVATION",1
"2016-01-04",7,"FOSSIL_SPECIMEN",22
"2016-07-04",1,"OBSERVATION",42
"2013-02-20",4,"PRESERVED_SPECIMEN",27
"2012-10-31",4,"HUMAN_OBSERVATION",4000
"2012-12-11",0,"PRESERVED_SPECIMEN",805
"2009-09-25",1,"LITERATURE",11
"2011-02-21",0,"OBSERVATION",11
"2012-07-13",1,"OBSERVATION",25272
"2009-12-16",4,"OBSERVATION",55
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",55
"2010-11-17",1,"OBSERVATION",22711
"2011-02-21",4,"UNKNOWN",104
"2012-07-13",5,"UNKNOWN",168
"2013-05-21",4,"FOSSIL_SPECIMEN",31
"2013-09-10",3,"PRESERVED_SPECIMEN",12
"2015-07-03",6,"PRESERVED_SPECIMEN",201471
"2016-07-04",6,"FOSSIL_SPECIMEN",419
"2010-04-01",0,"OBSERVATION",11
"2012-12-11",3,"LIVING_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",3629
"2010-04-01",4,"UNKNOWN",105
"2013-07-09",1,"LITERATURE",11
"2015-01-19",1,"HUMAN_OBSERVATION",6177
"2015-07-03",5,"UNKNOWN",179
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",1
"2012-12-11",4,"HUMAN_OBSERVATION",4000
"2013-05-21",5,"PRESERVED_SPECIMEN",357
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2013-09-10",6,"LIVING_SPECIMEN",33
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",875
"2014-09-08",1,"MACHINE_OBSERVATION",234
"2015-10-01",3,"LIVING_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",115925
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"HUMAN_OBSERVATION",220
"2016-07-04",6,"UNKNOWN",988
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",2723
"2015-10-01",4,"HUMAN_OBSERVATION",4106
"2009-06-17",0,"PRESERVED_SPECIMEN",374
"2012-01-18",1,"HUMAN_OBSERVATION",1196
"2010-04-01",6,"PRESERVED_SPECIMEN",24087
"2012-10-31",1,"PRESERVED_SPECIMEN",17992
"2015-04-09",1,"HUMAN_OBSERVATION",6177
"2016-07-04",1,"MATERIAL_SAMPLE",264
"2010-11-17",6,"UNKNOWN",423
"2014-03-28",1,"LITERATURE",11
"2015-07-03",1,"OBSERVATION",28505
"2012-03-26",5,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",19
"2009-06-17",3,"LIVING_SPECIMEN",1
"2012-10-31",4,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",41
"2015-07-03",6,"FOSSIL_SPECIMEN",375
"2009-06-17",4,"HUMAN_OBSERVATION",347
"2013-02-20",5,"PRESERVED_SPECIMEN",357
"2013-05-21",4,"UNKNOWN",104
"2012-12-11",1,"PRESERVED_SPECIMEN",17918
"2015-10-01",0,"FOSSIL_SPECIMEN",4762
"2011-02-21",1,"OBSERVATION",22714
"2009-12-16",5,"OBSERVATION",1
"2013-02-20",4,"UNKNOWN",104
"2010-07-26",5,"OBSERVATION",1
"2011-02-21",5,"UNKNOWN",172
"2012-07-13",6,"UNKNOWN",524
"2012-12-11",0,"UNKNOWN",17
"2016-04-05",8,"UNKNOWN",32
"2009-04-06",0,"PRESERVED_SPECIMEN",374
"2013-09-10",4,"PRESERVED_SPECIMEN",27
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2016-07-04",7,"FOSSIL_SPECIMEN",22
"2008-12-17",0,"HUMAN_OBSERVATION",27
"2010-04-01",1,"OBSERVATION",22256
"2011-09-05",4,"OBSERVATION",55
"2012-12-11",4,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",220
"2015-10-01",1,"PRESERVED_SPECIMEN",35566
"2010-04-01",5,"UNKNOWN",243
"2012-10-31",0,"UNKNOWN",16
"2013-12-20",0,"PRESERVED_SPECIMEN",792
"2015-07-03",6,"UNKNOWN",1731
"2011-06-10",5,"PRESERVED_SPECIMEN",124
"2013-05-21",6,"PRESERVED_SPECIMEN",135147
"2015-10-01",0,"UNKNOWN",28
"2009-04-06",3,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",11
"2008-06-27",1,"PRESERVED_SPECIMEN",41783
"2012-10-31",1,"FOSSIL_SPECIMEN",76
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2008-04-01",5,"OBSERVATION",1
"2011-06-10",4,"UNKNOWN",104
"2015-10-01",4,"LIVING_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",2
"2008-10-10",4,"UNKNOWN",1
"2009-04-06",4,"HUMAN_OBSERVATION",331
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2013-02-20",0,"OBSERVATION",11
"2014-03-28",1,"HUMAN_OBSERVATION",5149
"2008-06-27",0,"UNKNOWN",92
"2016-04-05",4,"OBSERVATION",48
"2009-06-17",1,"PRESERVED_SPECIMEN",35380
"2013-12-20",4,"HUMAN_OBSERVATION",3446
