"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",8282
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1969
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1015744
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7187
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",503
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",217
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1984
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",150
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",287
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7903
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",118705
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",255
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1573
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2415
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6225
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",472
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",59
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1049
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",106
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198797
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",90
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",226
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",300
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1238
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4630
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",844
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",895
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8727
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49210
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",115
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5007
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",131
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1027
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",383
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7041
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1407
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",2929
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2800
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1771
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1053
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2029
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14453
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",9014
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",44
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",103
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",463
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1162
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4409
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4215
"2017-10-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",28
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",105
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",910
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",704
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",209
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2150
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",992
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",101
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",370
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",26510
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",112
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14367
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",28
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45573
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2177
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1292
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15859
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2521
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24396
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",215
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",10
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",129
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",57955
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4762
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",395
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12411
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",7
"2017-10-12","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",748
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2019-07-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2051
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1001842
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4470
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",182
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",871
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",190
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145112
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",17315
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",107987
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1663
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",200
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1128
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",10393
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",966
"2016-04-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",636
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",81
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",816
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",131
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",190
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",64
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",116
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",760
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1092514
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1095
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71484
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",514
"2009-04-06","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1345370
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3963
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1075
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13178
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1890
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",59
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24846
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",1718
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",89
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2384
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",122012
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12928
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1344
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",72
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",153
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1531
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",921
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1698
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1077
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1161
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1354
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",146
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27551
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",95
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",13
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",322
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",12937
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",44
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",368
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",214
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",130
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",681164
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77663
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",66
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",227
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4047
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2029
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",90
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",226
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",57
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11804
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1188
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",904
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1197
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",214
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7672
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",37
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2635
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2052
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",150
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",109
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",505
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11839
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",3249
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",25
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62256
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17148
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17799
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1457
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",975
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",815
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1104
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",901
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1600
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",488
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1183
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",207
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3593
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",536
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",395
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",66
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",276
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",280
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2512
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",55
