"snapshot","year","speciesCount"
"2008-04-01",1839,3
"2011-02-21",1925,970
"2013-05-21",1954,372
"2015-04-09",1929,746
"2017-10-12",1827,1
"2019-01-01",1875,137
"2019-04-06",1962,1289
"2008-04-01",1840,1
"2011-02-21",1926,1298
"2013-05-21",1955,133
"2013-07-09",1794,1
"2015-04-09",1930,764
"2016-12-27",1682,1
"2017-10-12",1828,12
"2019-01-01",1876,47
"2019-04-06",1963,2152
"2011-02-21",1927,584
"2013-05-21",1956,287
"2015-04-09",1931,505
"2017-10-12",1829,9
"2019-01-01",1877,155
"2019-04-06",1964,2310
"2011-02-21",1928,847
"2013-05-21",1957,317
"2015-04-09",1932,686
"2017-10-12",1830,2
"2019-01-01",1878,55
"2019-04-06",1965,2783
"2011-02-21",1929,626
"2013-05-21",1958,287
"2015-04-09",1933,518
"2017-10-12",1831,5
"2019-01-01",1879,16
"2019-04-06",1966,2940
"2011-02-21",1930,579
"2012-10-31",1794,1
"2013-05-21",1959,608
"2015-04-09",1934,536
"2017-10-12",1832,33
"2019-01-01",1880,30
"2019-04-06",1967,3478
"2008-04-01",1845,6
"2011-02-21",1931,386
"2013-05-21",1960,472
"2015-04-09",1935,764
"2017-10-12",1833,35
"2019-01-01",1881,59
"2019-04-06",1968,2602
"2008-04-01",1846,2
"2011-02-21",1932,516
"2013-05-21",1961,612
"2013-07-09",1800,19
"2015-04-09",1936,1009
"2016-04-05",1700,112
"2017-10-12",1834,14
"2019-01-01",1882,176
"2019-04-06",1969,2121
"2008-04-01",1847,6
"2011-02-21",1933,407
"2013-05-21",1962,1061
"2013-07-09",1801,1
"2015-04-09",1937,657
"2017-04-12",1767,1
"2017-10-12",1835,17
"2019-01-01",1883,65
"2019-04-06",1970,1880
"2011-02-21",1934,436
"2012-10-31",1798,1
"2013-05-21",1963,1535
"2015-04-09",1938,1233
"2017-10-12",1836,4
"2019-01-01",1884,42
"2019-04-06",1971,3156
"2008-04-01",1849,1
"2011-02-21",1935,709
"2013-05-21",1964,1559
"2015-04-09",1939,797
"2017-10-12",1837,6
"2019-01-01",1885,46
"2019-04-06",1972,2951
"2019-07-01",1778,1
"2008-04-01",1850,4
"2011-02-21",1936,842
"2012-10-31",1800,6
"2013-05-21",1965,2129
"2013-07-09",1804,1
"2015-04-09",1940,637
"2017-10-12",1838,21
"2019-01-01",1886,164
"2019-04-06",1973,3710
"2008-04-01",1851,2
"2011-02-21",1937,583
"2012-10-31",1801,1
"2013-05-21",1966,2059
"2015-04-09",1941,222
"2017-04-12",1771,1
"2017-10-12",1839,29
"2019-01-01",1887,223
"2019-04-06",1974,2553
"2011-02-21",1938,862
"2013-05-21",1967,2487
"2015-04-09",1942,90
"2017-10-12",1840,9
"2019-01-01",1888,367
"2019-04-06",1975,2355
"2008-04-01",1853,1
"2011-02-21",1939,732
"2013-05-21",1968,2158
"2015-04-09",1943,267
"2017-10-12",1841,10
"2018-09-28",1794,2
"2019-01-01",1889,524
"2019-04-06",1976,2767
"2008-04-01",1854,2
"2011-02-21",1940,573
"2012-10-31",1804,1
"2013-05-21",1969,1690
"2015-04-09",1944,38
"2017-04-12",1774,1
"2017-10-12",1842,16
"2019-01-01",1890,890
"2019-04-06",1977,3546
"2008-04-01",1855,1
"2011-02-21",1941,151
"2013-05-21",1970,1534
"2015-04-09",1945,145
"2017-10-12",1843,8
"2019-01-01",1891,970
"2019-04-06",1978,4626
"2008-04-01",1856,1
"2011-02-21",1942,51
"2013-05-21",1971,2708
"2013-07-09",1810,1
"2013-12-20",1700,641
"2015-04-09",1946,258
"2017-10-12",1844,12
"2018-09-28",1797,1
"2019-01-01",1892,738
"2019-04-06",1979,5150
"2008-04-01",1857,75
"2011-02-21",1943,245
"2013-05-21",1972,2383
"2015-04-09",1947,420
"2017-10-12",1845,91
"2019-01-01",1893,690
"2019-04-06",1980,4758
"2011-02-21",1944,25
"2013-05-21",1973,2788
"2015-04-09",1948,159
"2016-12-27",1700,151
"2017-04-12",1778,4
"2017-10-12",1846,40
"2019-01-01",1894,774
"2019-04-06",1981,5185
"2008-04-01",1859,2
"2011-02-21",1945,132
"2013-05-21",1974,1932
"2015-04-09",1949,911
"2017-10-12",1847,80
"2018-09-28",1800,9
"2019-01-01",1895,704
"2019-04-06",1982,6567
"2011-02-21",1946,224
"2013-05-21",1975,1902
"2015-04-09",1950,523
"2017-10-12",1848,12
"2018-09-28",1801,1
"2019-01-01",1896,860
"2019-04-06",1983,7773
"2011-02-21",1947,344
"2013-05-21",1976,2323
"2013-07-09",1815,2
"2015-04-09",1951,911
"2017-10-12",1849,9
"2018-09-28",1802,1
"2019-01-01",1897,701
"2019-04-06",1984,7881
"2008-04-01",1862,1
"2011-02-21",1948,129
"2013-05-21",1977,2748
"2015-04-09",1952,763
"2017-04-12",1782,1
"2017-10-12",1850,14
"2019-01-01",1898,1051
"2019-04-06",1985,7372
"2011-02-21",1949,817
"2013-05-21",1978,4017
"2015-04-09",1953,339
"2017-10-12",1851,14
"2019-01-01",1899,681
"2019-04-06",1986,8499
"2008-04-01",1864,7
"2011-02-21",1950,487
"2013-05-21",1979,4129
"2013-07-09",1818,34
"2015-04-09",1954,398
"2017-10-12",1852,11
"2018-09-28",1805,4
"2019-01-01",1900,478
"2019-04-06",1987,7546
"2008-04-01",1865,2
"2011-02-21",1951,695
"2012-10-31",1815,1
"2013-05-21",1980,3838
"2013-07-09",1819,3
"2015-04-09",1955,143
"2017-10-12",1853,11
"2019-01-01",1901,571
"2019-04-06",1988,9620
"2019-07-01",1794,2
"2008-04-01",1866,2
"2009-04-06",1773,1
"2011-02-21",1952,494
"2013-05-21",1981,4330
"2015-04-09",1956,332
"2017-04-12",1786,3
"2017-10-12",1854,51
"2018-09-28",1807,1
"2019-01-01",1902,604
"2019-04-06",1989,11942
"2008-04-01",1867,4
"2011-02-21",1953,279
"2013-05-21",1982,5213
"2015-04-09",1957,425
"2017-10-12",1855,18
"2018-09-28",1808,2
"2019-01-01",1903,765
"2019-04-06",1990,13230
"2008-04-01",1868,4
"2011-02-21",1954,179
"2012-10-31",1818,8
"2013-05-21",1983,7110
"2013-07-09",1822,1
"2015-04-09",1958,299
"2017-10-12",1856,9
"2018-09-28",1809,2
"2019-01-01",1904,337
"2019-04-06",1991,13276
"2008-04-01",1869,2
"2011-02-21",1955,110
"2012-10-31",1819,1
"2013-05-21",1984,6904
"2015-04-09",1959,622
"2017-10-12",1857,164
"2018-09-28",1810,5
"2019-01-01",1905,665
"2019-04-06",1992,14263
"2008-04-01",1870,1
"2008-10-10",1682,1
"2011-02-21",1956,239
"2013-05-21",1985,6205
"2015-04-09",1960,459
"2017-10-12",1858,4
"2019-01-01",1906,881
"2019-04-06",1993,15153
"2011-02-21",1957,295
"2013-05-21",1986,7586
"2015-04-09",1961,651
"2017-04-12",1791,11
"2017-10-12",1859,6
"2019-01-01",1907,635
"2019-04-06",1994,13892
"2019-07-01",1800,25
"2011-02-21",1958,251
"2012-10-31",1822,1
"2013-05-21",1987,6779
"2015-04-09",1962,1144
"2017-04-12",1792,4
"2017-10-12",1860,35
"2018-09-28",1813,1
"2019-01-01",1908,742
"2019-04-06",1995,13884
"2019-07-01",1801,1
"2008-04-01",1873,2
"2011-02-21",1959,576
"2013-05-21",1988,8730
"2015-04-09",1963,1794
"2017-10-12",1861,1
"2019-01-01",1909,260
"2019-04-06",1996,11791
"2019-07-01",1802,1
"2008-04-01",1874,48
"2011-02-21",1960,467
"2013-05-21",1989,10947
"2015-04-09",1964,1844
"2017-04-12",1794,2
"2017-10-12",1862,8
"2018-09-28",1815,1
"2019-01-01",1910,503
"2019-04-06",1997,10042
"2008-04-01",1875,12
"2011-02-21",1961,505
"2013-05-21",1990,12188
"2015-04-09",1965,2357
"2017-10-12",1863,21
"2019-01-01",1911,150
"2019-04-06",1998,8496
"2008-04-01",1876,1
"2011-02-21",1962,968
"2013-05-21",1991,12186
"2013-07-09",1830,1
"2015-04-09",1966,2238
"2017-10-12",1864,143
"2019-01-01",1912,187
"2019-04-06",1999,9564
"2019-07-01",1805,4
"2008-04-01",1877,34
"2011-02-21",1963,1334
"2013-05-21",1992,13077
"2015-04-09",1967,2715
"2017-10-12",1865,118
"2018-09-28",1818,34
"2019-01-01",1913,282
"2019-04-06",2000,11177
"2008-04-01",1878,2
"2011-02-21",1964,1386
"2013-05-21",1993,13853
"2015-04-09",1968,2230
"2017-04-12",1798,3
"2017-10-12",1866,99
"2018-09-28",1819,1
"2019-01-01",1914,26
"2019-04-06",2001,9420
"2019-07-01",1807,1
"2008-04-01",1879,2
"2011-02-21",1965,1960
"2013-05-21",1994,12665
"2013-07-09",1833,1
"2015-04-09",1969,1769
"2017-04-12",1799,1
"2017-10-12",1867,256
"2018-09-28",1820,1
"2019-01-01",1915,130
"2019-04-06",2002,8756
"2019-07-01",1808,2
"2008-04-01",1880,63
"2011-02-21",1966,1820
"2012-10-31",1830,1
"2013-05-21",1995,12584
"2013-07-09",1834,1
"2015-04-09",1970,1554
"2017-04-12",1800,21
"2017-10-12",1868,85
"2019-01-01",1916,84
"2019-04-06",2003,10434
"2019-07-01",1809,2
"2008-04-01",1881,5
"2011-02-21",1967,2269
"2013-05-21",1996,10816
"2013-07-09",1835,13
"2015-04-09",1971,2768
"2017-04-12",1801,1
"2017-10-12",1869,26
"2019-01-01",1917,28
"2019-04-06",2004,9761
"2019-07-01",1810,5
"2008-04-01",1882,26
"2011-02-21",1968,2011
"2013-05-21",1997,9274
"2013-07-09",1836,1
"2015-04-09",1972,2464
"2017-04-12",1802,1
"2017-10-12",1870,5
"2018-09-28",1823,1
"2019-01-01",1918,137
"2019-04-06",2005,7983
"2008-04-01",1883,2
"2011-02-21",1969,1491
"2012-10-31",1833,1
"2013-05-21",1998,7537
"2013-07-09",1837,3
"2015-04-09",1973,2949
"2017-10-12",1871,9
"2018-09-28",1824,2
"2019-01-01",1919,107
"2019-04-06",2006,7228
"2008-04-01",1884,8
"2011-02-21",1970,1331
"2012-10-31",1834,1
"2013-05-21",1999,8487
"2013-07-09",1838,5
"2015-04-09",1974,2048
"2017-04-12",1804,1
"2017-10-12",1872,6
"2019-01-01",1920,491
"2019-04-06",2007,7852
"2019-07-01",1813,2
"2008-04-01",1885,7
"2011-02-21",1971,2340
"2012-10-31",1835,13
"2013-05-21",2000,9996
"2013-07-09",1839,5
"2015-04-09",1975,2001
"2017-04-12",1805,3
"2017-10-12",1873,95
"2019-01-01",1921,481
"2019-04-06",2008,7717
"2008-04-01",1886,3
"2011-02-21",1972,2033
"2012-10-31",1836,1
"2013-05-21",2001,8222
"2013-07-09",1840,3
"2015-04-09",1976,2444
"2017-10-12",1874,184
"2018-09-28",1827,1
"2019-01-01",1922,864
"2019-04-06",2009,6050
"2019-07-01",1815,1
"2008-04-01",1887,17
"2009-04-06",1794,1
"2011-02-21",1973,2646
"2012-10-31",1837,3
"2013-05-21",2002,7457
"2013-07-09",1841,5
"2015-04-09",1977,2891
"2017-04-12",1807,1
"2017-10-12",1875,132
"2018-09-28",1828,1
"2019-01-01",1923,1262
"2019-04-06",2010,5715
"2008-04-01",1888,51
"2011-02-21",1974,1812
"2012-10-31",1838,5
"2013-05-21",2003,8691
"2013-07-09",1842,4
"2015-04-09",1978,4121
"2017-04-12",1808,2
"2017-10-12",1876,47
"2019-01-01",1924,2440
"2019-04-06",2011,4192
"2008-04-01",1889,91
"2011-02-21",1975,1860
"2012-10-31",1839,5
"2013-05-21",2004,7748
"2015-04-09",1979,4251
"2017-04-12",1809,1
"2017-10-12",1877,166
"2018-09-28",1830,1
"2019-01-01",1925,1841
"2019-04-06",2012,3576
"2019-07-01",1818,34
"2008-04-01",1890,182
"2011-02-21",1976,2235
"2012-03-26",1682,1
"2012-10-31",1840,3
"2013-05-21",2005,6162
"2013-07-09",1844,1
"2015-04-09",1980,4261
"2017-04-12",1810,8
"2017-10-12",1878,55
"2019-01-01",1926,2376
"2019-04-06",2013,2892
"2019-07-01",1819,1
"2008-04-01",1891,236
"2011-02-21",1977,2606
"2012-07-13",1682,1
"2012-10-31",1841,5
"2013-05-21",2006,4560
"2013-07-09",1845,64
"2015-04-09",1981,4631
"2017-04-12",1811,5
"2017-10-12",1879,16
"2019-01-01",1927,877
"2019-04-06",2014,3080
"2019-07-01",1820,1
"2008-04-01",1892,198
"2011-02-21",1978,3789
"2012-10-31",1842,4
"2013-05-21",2007,5131
"2013-07-09",1846,22
"2015-04-09",1982,5974
"2017-10-12",1880,30
"2018-09-28",1833,1
"2019-01-01",1928,1193
"2019-04-06",2015,3393
"2008-04-01",1893,101
"2011-02-21",1979,3918
"2013-05-21",2008,4974
"2013-07-09",1847,55
"2015-04-09",1983,7276
"2017-10-12",1881,58
"2018-09-28",1834,4
"2019-01-01",1929,907
"2019-04-06",2016,2207
"2008-04-01",1894,154
"2011-02-21",1980,3683
"2012-10-31",1844,1
"2013-05-21",2009,2860
"2013-07-09",1848,14
"2015-04-09",1984,7474
"2017-10-12",1882,172
"2019-01-01",1930,921
"2019-04-06",2017,2355
"2019-07-01",1823,1
"2008-04-01",1895,132
"2011-02-21",1981,3944
"2012-10-31",1845,66
"2013-05-21",2010,1059
"2013-07-09",1849,5
"2015-04-09",1985,7006
"2017-04-12",1815,3
"2017-10-12",1883,64
"2018-09-28",1836,1
"2019-01-01",1931,611
"2019-04-06",2018,2531
"2019-07-01",1824,2
"2008-04-01",1896,167
"2011-02-21",1982,5176
"2012-10-31",1846,22
"2013-05-21",2011,817
"2013-07-09",1850,5
"2015-04-09",1986,7955
"2016-04-05",1750,2
"2017-04-12",1816,3
"2017-10-12",1884,40
"2018-09-28",1837,3
"2019-01-01",1932,961
"2019-04-06",2019,1174
"2008-04-01",1897,169
"2011-02-21",1983,6541
"2012-10-31",1847,54
"2013-05-21",2012,206
"2013-07-09",1851,5
"2015-04-09",1987,7146
"2017-10-12",1885,45
"2018-09-28",1838,20
"2019-01-01",1933,671
"2008-04-01",1898,392
"2011-02-21",1984,6569
"2012-10-31",1848,10
"2012-12-11",1682,1
"2013-05-21",2013,60
"2013-07-09",1852,2
"2015-04-09",1988,9104
"2017-04-12",1818,35
"2017-10-12",1886,160
"2018-09-28",1839,26
"2019-01-01",1934,643
"2019-07-01",1827,2
"2008-04-01",1899,219
"2011-02-21",1985,5904
"2012-10-31",1849,5
"2013-07-09",1853,4
"2015-04-09",1989,11300
"2017-04-12",1819,2
"2017-10-12",1887,189
"2018-09-28",1840,7
"2019-01-01",1935,961
"2019-07-01",1828,1
"2008-04-01",1900,152
"2011-02-21",1986,7167
"2012-10-31",1850,5
"2013-05-21",2015,1
"2013-07-09",1854,10
"2015-04-09",1990,12507
"2017-10-12",1888,295
"2018-09-28",1841,8
"2019-01-01",1936,1233
"2019-07-01",1829,1
"2008-04-01",1901,201
"2011-02-21",1987,6222
"2012-10-31",1851,5
"2013-07-09",1855,13
"2015-04-09",1991,12530
"2017-04-12",1821,1
"2017-10-12",1889,427
"2018-09-28",1842,12
"2019-01-01",1937,874
"2019-07-01",1830,1
"2008-04-01",1902,196
"2011-02-21",1988,8443
"2012-10-31",1852,1
"2013-07-09",1856,4
"2015-04-09",1992,13361
"2017-04-12",1822,8
"2017-10-12",1890,628
"2019-01-01",1938,1471
"2019-07-01",1831,1
"2008-04-01",1903,147
"2011-02-21",1989,10518
"2012-10-31",1853,4
"2013-07-09",1857,121
"2015-04-09",1993,14322
"2017-04-12",1823,3
"2017-10-12",1891,782
"2019-01-01",1939,972
"2008-04-01",1904,68
"2011-02-21",1990,11780
"2012-10-31",1854,10
"2013-07-09",1858,2
"2015-04-09",1994,13042
"2017-04-12",1824,3
"2017-10-12",1892,631
"2018-09-28",1845,97
"2019-01-01",1940,891
"2019-07-01",1833,1
"2008-04-01",1905,216
"2011-02-21",1991,11608
"2012-10-31",1855,13
"2013-07-09",1859,4
"2015-04-09",1995,12960
"2017-04-12",1825,11
"2017-10-12",1893,535
"2018-09-28",1846,40
"2019-01-01",1941,309
"2019-07-01",1834,4
"2008-04-01",1906,292
"2011-02-21",1992,12451
"2012-10-31",1856,4
"2013-07-09",1860,5
"2013-12-20",1750,2
"2015-04-09",1996,11182
"2017-10-12",1894,651
"2018-09-28",1847,87
"2019-01-01",1942,105
"2008-04-01",1907,234
"2011-02-21",1993,13212
"2012-10-31",1857,115
"2013-07-09",1861,1
"2015-04-09",1997,9530
"2017-04-12",1827,1
"2017-10-12",1895,607
"2018-09-28",1848,12
"2019-01-01",1943,334
"2019-07-01",1836,1
"2008-04-01",1908,418
"2011-02-21",1994,12090
"2012-10-31",1858,2
"2013-07-09",1862,7
"2015-04-09",1998,7814
"2016-12-27",1750,2
"2017-04-12",1828,12
"2017-10-12",1896,721
"2018-09-28",1849,3
"2019-01-01",1944,53
"2019-07-01",1837,3
"2008-04-01",1909,131
"2011-02-21",1995,11986
"2012-07-13",1700,589
"2012-10-31",1859,4
"2013-07-09",1863,17
"2015-04-09",1999,9001
"2017-04-12",1829,9
"2017-10-12",1897,589
"2018-09-28",1850,10
"2019-01-01",1945,211
"2019-07-01",1838,21
"2008-04-01",1910,200
"2011-02-21",1996,10125
"2012-10-31",1860,4
"2013-07-09",1864,126
"2015-04-09",2000,10407
"2017-04-12",1830,2
"2017-10-12",1898,939
"2018-09-28",1851,9
"2019-01-01",1946,347
"2019-07-01",1839,26
"2008-04-01",1911,48
"2011-02-21",1997,8765
"2012-10-31",1861,1
"2013-07-09",1865,102
"2015-04-09",2001,8751
"2017-04-12",1831,4
"2017-10-12",1899,610
"2018-09-28",1852,2
"2019-01-01",1947,570
"2019-07-01",1840,8
"2008-04-01",1912,125
"2011-02-21",1998,7024
"2012-10-31",1862,7
"2013-07-09",1866,89
"2015-04-09",2002,7969
"2017-04-12",1832,31
"2017-10-12",1900,479
"2018-09-28",1853,10
"2019-01-01",1948,299
"2019-07-01",1841,8
"2008-04-01",1913,196
"2011-02-21",1999,7973
"2012-10-31",1863,16
"2013-07-09",1867,231
"2015-04-09",2003,9402
"2017-04-12",1833,32
"2017-10-12",1901,534
"2018-09-28",1854,50
"2019-01-01",1949,1294
"2019-07-01",1842,12
"2008-04-01",1914,3
"2011-02-21",2000,9167
"2012-10-31",1864,125
"2013-07-09",1868,70
"2015-04-09",2004,8640
"2017-04-12",1834,13
"2017-10-12",1902,570
"2018-09-28",1855,16
"2019-01-01",1950,579
"2008-04-01",1915,33
"2011-02-21",2001,7591
"2012-10-31",1865,100
"2013-07-09",1869,21
"2015-04-09",2005,7023
"2015-07-03",1673,2
"2017-04-12",1835,16
"2017-10-12",1903,698
"2018-09-28",1856,6
"2019-01-01",1951,1130
"2008-04-01",1916,22
"2011-02-21",2002,6796
"2012-10-31",1866,87
"2012-12-11",1700,623
"2013-07-09",1870,3
"2015-04-09",2006,6044
"2016-12-27",1758,10
"2017-04-12",1836,4
"2017-10-12",1904,340
"2018-09-28",1857,162
"2019-01-01",1952,978
"2019-07-01",1845,112
"2008-04-01",1917,1
"2011-02-21",2003,7496
"2012-10-31",1867,222
"2013-07-09",1871,6
"2015-04-09",2007,6492
"2017-04-12",1837,6
"2017-10-12",1905,656
"2018-09-28",1858,3
"2019-01-01",1953,497
"2019-07-01",1846,41
"2008-04-01",1918,18
"2011-02-21",2004,5935
"2012-10-31",1868,70
"2013-07-09",1872,2
"2015-04-09",2008,6086
"2017-04-12",1838,18
"2017-10-12",1906,812
"2018-09-28",1859,5
"2019-01-01",1954,477
"2019-07-01",1847,95
"2008-04-01",1919,31
"2011-02-21",2005,4467
"2012-10-31",1869,20
"2013-07-09",1873,87
"2015-04-09",2009,3414
"2017-04-12",1839,27
"2017-10-12",1907,626
"2018-09-28",1860,35
"2019-01-01",1955,324
"2019-07-01",1848,14
"2008-04-01",1920,26
"2011-02-21",2006,2958
"2012-10-31",1870,3
"2013-07-09",1874,185
"2015-04-09",2010,1879
"2017-04-12",1840,8
"2017-10-12",1908,733
"2018-09-28",1861,1
"2019-01-01",1956,602
"2019-07-01",1849,6
"2008-04-01",1921,267
"2011-02-21",2007,1744
"2012-10-31",1871,6
"2013-07-09",1875,62
"2015-04-09",2011,1416
"2017-04-12",1841,10
"2017-10-12",1909,254
"2018-09-28",1862,7
"2019-01-01",1957,527
"2019-07-01",1850,13
"2008-04-01",1922,618
"2011-02-21",2008,1332
"2012-10-31",1872,2
"2013-07-09",1876,43
"2015-04-09",2012,1038
"2017-04-12",1842,16
"2017-10-12",1910,493
"2018-09-28",1863,21
"2019-01-01",1958,402
"2019-07-01",1851,9
"2008-04-01",1923,519
"2009-04-06",1830,1
"2011-02-21",2009,837
"2012-10-31",1873,86
"2013-07-09",1877,128
"2015-04-09",2013,1224
"2017-04-12",1843,8
"2017-10-12",1911,138
"2018-09-28",1864,143
"2019-01-01",1959,751
"2019-07-01",1852,2
"2008-04-01",1924,680
"2011-02-21",2010,785
"2012-10-31",1874,184
"2013-07-09",1878,51
"2015-04-09",2014,300
"2015-07-03",1682,1
"2016-04-05",1778,1
"2017-04-12",1844,12
"2017-10-12",1912,169
"2018-09-28",1865,115
"2019-01-01",1960,506
"2019-07-01",1853,10
"2008-04-01",1925,966
"2012-10-31",1875,57
"2013-07-09",1879,10
"2015-04-09",2015,19
"2016-12-27",1767,1
"2017-04-12",1845,89
"2017-10-12",1913,247
"2018-09-28",1866,99
"2019-01-01",1961,892
"2019-07-01",1854,53
"2008-04-01",1926,977
"2009-04-06",1833,1
"2012-10-31",1876,44
"2013-07-09",1880,85
"2017-04-12",1846,39
"2017-10-12",1914,24
"2018-09-28",1867,256
"2019-01-01",1962,1269
"2019-07-01",1855,16
"2008-04-01",1927,811
"2012-10-31",1877,125
"2013-07-09",1881,31
"2017-04-12",1847,80
"2017-10-12",1915,112
"2018-09-28",1868,86
"2019-01-01",1963,2130
"2019-07-01",1856,10
"2008-04-01",1928,883
"2012-10-31",1878,49
"2013-07-09",1882,118
"2017-04-12",1848,12
"2017-10-12",1916,66
"2018-09-28",1869,27
"2019-01-01",1964,2291
"2019-07-01",1857,166
"2008-04-01",1929,661
"2012-10-31",1879,10
"2013-07-09",1883,50
"2015-04-09",2019,3
"2016-12-27",1771,1
"2017-04-12",1849,9
"2017-10-12",1917,26
"2018-09-28",1870,4
"2019-01-01",1965,2729
"2019-07-01",1858,3
"2008-04-01",1930,656
"2009-04-06",1837,3
"2012-10-31",1880,86
"2013-07-09",1884,34
"2017-04-12",1850,13
"2017-10-12",1918,115
"2018-09-28",1871,9
"2019-01-01",1966,2870
"2019-07-01",1859,9
"2008-04-01",1931,444
"2009-04-06",1838,4
"2012-10-31",1881,31
"2013-07-09",1885,40
"2017-04-12",1851,14
"2017-10-12",1919,99
"2018-09-28",1872,7
"2019-01-01",1967,3426
"2019-07-01",1860,35
"2008-04-01",1932,767
"2009-04-06",1839,5
"2012-10-31",1882,116
"2013-07-09",1886,90
"2016-12-27",1774,1
"2017-04-12",1852,11
"2017-10-12",1920,442
"2018-09-28",1873,94
"2019-01-01",1968,2585
"2019-07-01",1861,1
"2008-04-01",1933,787
"2009-04-06",1840,3
"2012-10-31",1883,50
"2013-07-09",1887,95
"2017-04-12",1853,11
"2017-10-12",1921,427
"2018-09-28",1874,180
"2019-01-01",1969,2120
"2019-07-01",1862,7
"2008-04-01",1934,534
"2009-04-06",1841,4
"2012-10-31",1884,34
"2013-07-09",1888,180
"2017-04-12",1854,51
"2017-10-12",1922,840
"2018-09-28",1875,133
"2019-01-01",1970,1885
"2019-07-01",1863,22
"2008-04-01",1935,876
"2009-04-06",1842,2
"2012-10-31",1885,39
"2013-07-09",1889,289
"2017-04-12",1855,18
"2017-10-12",1923,1050
"2018-09-28",1876,47
"2019-01-01",1971,3187
"2019-07-01",1864,143
"2008-04-01",1936,495
"2012-10-31",1886,90
"2013-07-09",1890,416
"2016-12-27",1778,4
"2017-04-12",1856,9
"2017-10-12",1924,2116
"2018-09-28",1877,155
"2019-01-01",1972,2917
"2019-07-01",1865,115
"2008-04-01",1937,457
"2012-10-31",1887,95
"2013-07-09",1891,545
"2017-04-12",1857,151
"2017-10-12",1925,1651
"2018-09-28",1878,55
"2019-01-01",1973,3670
"2019-07-01",1866,100
"2008-04-01",1938,538
"2009-04-06",1845,45
"2012-10-31",1888,175
"2013-07-09",1892,476
"2017-04-12",1858,4
"2017-10-12",1926,2079
"2018-09-28",1879,16
"2019-01-01",1974,2532
"2019-07-01",1867,258
"2008-04-01",1939,310
"2009-04-06",1846,14
"2012-10-31",1889,284
"2013-07-09",1893,370
"2017-04-12",1859,6
"2017-10-12",1927,792
"2018-09-28",1880,30
"2019-01-01",1975,2418
"2019-07-01",1868,88
"2008-04-01",1940,496
"2009-04-06",1847,41
"2012-10-31",1890,418
"2013-07-09",1894,401
"2016-04-05",1794,2
"2016-12-27",1782,1
"2017-04-12",1860,35
"2017-10-12",1928,1149
"2018-09-28",1881,59
"2019-01-01",1976,2766
"2019-07-01",1869,27
"2008-04-01",1941,391
"2009-04-06",1848,3
"2012-10-31",1891,543
"2013-07-09",1895,419
"2017-04-12",1861,1
"2017-10-12",1929,847
"2018-09-28",1882,176
"2019-01-01",1977,3173
"2019-07-01",1870,5
"2008-04-01",1942,174
"2009-04-06",1849,3
"2012-10-31",1892,469
"2013-07-09",1896,441
"2015-07-03",1700,93
"2017-04-12",1862,8
"2017-10-12",1930,874
"2018-09-28",1883,65
"2019-01-01",1978,4606
"2019-07-01",1871,9
"2008-04-01",1943,268
"2009-04-06",1850,4
"2012-10-31",1893,380
"2013-07-09",1897,402
"2017-04-12",1863,22
"2017-10-12",1931,575
"2018-09-28",1884,41
"2019-01-01",1979,5076
"2019-07-01",1872,8
"2008-04-01",1944,89
"2009-04-06",1851,5
"2012-10-31",1894,408
"2013-07-09",1898,634
"2016-12-27",1786,3
"2017-04-12",1864,137
"2017-10-12",1932,896
"2018-09-28",1885,46
"2019-01-01",1980,4739
"2019-07-01",1873,95
"2008-04-01",1945,317
"2012-10-31",1895,443
"2013-07-09",1899,426
"2017-04-12",1865,114
"2017-10-12",1933,604
"2018-09-28",1886,164
"2019-01-01",1981,5009
"2019-07-01",1874,217
"2008-04-01",1946,361
"2009-04-06",1853,1
"2012-10-31",1896,478
"2013-07-09",1900,268
"2016-04-05",1800,21
"2017-04-12",1866,93
"2017-10-12",1934,600
"2018-09-28",1887,218
"2019-01-01",1982,6545
"2019-07-01",1875,147
"2008-04-01",1947,319
"2009-04-06",1854,3
"2012-10-31",1897,434
"2013-07-09",1901,242
"2016-04-05",1801,1
"2017-04-12",1867,249
"2017-10-12",1935,908
"2018-09-28",1888,361
"2019-01-01",1983,7722
"2019-07-01",1876,50
"2008-04-01",1948,132
"2009-04-06",1855,7
"2012-10-31",1898,717
"2013-07-09",1902,455
"2016-04-05",1802,1
"2017-04-12",1868,85
"2017-10-12",1936,1170
"2018-09-28",1889,520
"2019-01-01",1984,7876
"2019-07-01",1877,158
"2008-04-01",1949,823
"2009-04-06",1856,4
"2012-10-31",1899,449
"2013-07-09",1903,492
"2016-12-27",1791,11
"2017-04-12",1869,24
"2017-10-12",1937,828
"2018-09-28",1890,885
"2019-01-01",1985,7351
"2019-07-01",1878,55
"2008-04-01",1950,659
"2009-04-06",1857,91
"2012-10-31",1900,296
"2013-07-09",1904,273
"2013-12-20",1794,1
"2016-04-05",1804,1
"2016-12-27",1792,4
"2017-04-12",1870,5
"2017-10-12",1938,1422
"2018-09-28",1891,960
"2019-01-01",1986,8447
"2019-07-01",1879,18
"2008-04-01",1951,796
"2009-04-06",1858,1
"2012-10-31",1901,245
"2013-07-09",1905,544
"2016-04-05",1805,3
"2017-04-12",1871,9
"2017-10-12",1939,913
"2018-09-28",1892,732
"2019-01-01",1987,7513
"2019-07-01",1880,30
"2008-04-01",1952,524
