"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",540
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",86
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",84
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",108
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",174
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2073
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3168
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",204
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",544
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",86
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",33
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",564
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",497
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",192
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",556
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",373
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2956
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",17
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2138
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",519
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",383
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1854
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",82
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",29
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",192
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",362
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1795
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",43
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",501
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",210
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",340
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",228
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2958
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",16833
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",113
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",86
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",10
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",81
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1920
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",81
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",108
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",33
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",863
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",494
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",379
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",29
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",362
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1548
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",554
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",87
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",41
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",544
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",539
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",108
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",300
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",329
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",778
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1877
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",204
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",498
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",892
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",191
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",498
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",29
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",204
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1808
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",539
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",28
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",77
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",394
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
