"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"PRESERVED_SPECIMEN",119
"2013-05-21",4,"FOSSIL_SPECIMEN",173
"2013-05-21",1,"PRESERVED_SPECIMEN",3032
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",6,"FOSSIL_SPECIMEN",21
"2013-09-10",6,"LIVING_SPECIMEN",148
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",2531
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"FOSSIL_SPECIMEN",153
"2010-04-01",1,"UNKNOWN",23394
"2008-10-10",1,"PRESERVED_SPECIMEN",696
"2010-04-01",6,"LIVING_SPECIMEN",84
"2010-04-01",6,"PRESERVED_SPECIMEN",2458
"2012-07-13",0,"PRESERVED_SPECIMEN",13
"2016-10-07",0,"UNKNOWN",12
"2014-09-08",0,"UNKNOWN",25
"2016-10-07",5,"LIVING_SPECIMEN",12
"2014-03-28",7,"PRESERVED_SPECIMEN",372
"2008-04-01",0,"PRESERVED_SPECIMEN",9
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2011-06-10",1,"FOSSIL_SPECIMEN",1520
"2013-12-20",5,"LIVING_SPECIMEN",10
"2015-04-09",5,"UNKNOWN",88
"2009-06-17",6,"LIVING_SPECIMEN",103
"2013-12-20",5,"PRESERVED_SPECIMEN",375
"2009-06-17",6,"PRESERVED_SPECIMEN",2764
"2016-01-04",0,"UNKNOWN",12
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",12
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",752
"2015-07-03",0,"PRESERVED_SPECIMEN",10
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",6,"FOSSIL_SPECIMEN",21
"2012-01-18",1,"PRESERVED_SPECIMEN",705
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2013-12-20",1,"HUMAN_OBSERVATION",995
"2009-12-16",5,"UNKNOWN",5
"2015-10-01",0,"FOSSIL_SPECIMEN",189
"2009-09-25",0,"UNKNOWN",7
"2010-07-26",4,"FOSSIL_SPECIMEN",173
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",10
"2010-07-26",1,"PRESERVED_SPECIMEN",200
"2011-02-21",5,"UNKNOWN",2
"2012-01-18",1,"OBSERVATION",1157
"2013-09-10",7,"PRESERVED_SPECIMEN",372
"2009-09-25",5,"PRESERVED_SPECIMEN",213
"2012-03-26",0,"PRESERVED_SPECIMEN",13
"2016-10-07",6,"FOSSIL_SPECIMEN",22
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",6,"FOSSIL_SPECIMEN",21
"2010-04-01",7,"PRESERVED_SPECIMEN",368
"2012-07-13",4,"FOSSIL_SPECIMEN",173
"2012-12-11",0,"PRESERVED_SPECIMEN",13
"2013-09-10",5,"UNKNOWN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",722
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2016-10-07",1,"UNKNOWN",825
"2014-09-08",1,"UNKNOWN",1030
"2016-10-07",6,"LIVING_SPECIMEN",112
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2008-04-01",4,"FOSSIL_SPECIMEN",80
"2008-04-01",1,"PRESERVED_SPECIMEN",665
"2012-07-13",1,"OBSERVATION",1364
"2014-03-28",1,"HUMAN_OBSERVATION",995
"2011-09-05",0,"PRESERVED_SPECIMEN",12
"2013-12-20",6,"LIVING_SPECIMEN",108
"2015-04-09",6,"UNKNOWN",133
"2013-12-20",6,"PRESERVED_SPECIMEN",2530
"2009-04-06",0,"UNKNOWN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",373
"2016-01-04",1,"UNKNOWN",820
"2009-04-06",5,"LIVING_SPECIMEN",10
"2016-01-04",6,"LIVING_SPECIMEN",112
"2009-04-06",5,"PRESERVED_SPECIMEN",53
"2015-07-03",4,"FOSSIL_SPECIMEN",173
"2016-01-04",6,"PRESERVED_SPECIMEN",2932
"2015-07-03",1,"PRESERVED_SPECIMEN",3510
"2012-10-31",5,"UNKNOWN",2
"2015-01-19",7,"FOSSIL_SPECIMEN",25
"2009-06-17",5,"UNKNOWN",5
"2015-01-19",1,"OBSERVATION",10
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"FOSSIL_SPECIMEN",97
"2016-04-05",6,"HUMAN_OBSERVATION",32
"2008-12-17",6,"FOSSIL_SPECIMEN",23
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",1051
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",6,"FOSSIL_SPECIMEN",21
"2015-07-03",1,"OBSERVATION",10
"2015-10-01",1,"FOSSIL_SPECIMEN",2007
"2012-01-18",0,"UNKNOWN",10
"2016-07-04",0,"FOSSIL_SPECIMEN",211
"2009-09-25",1,"UNKNOWN",23410
"2012-01-18",5,"LIVING_SPECIMEN",10
"2009-09-25",6,"LIVING_SPECIMEN",84
"2011-02-21",6,"UNKNOWN",106
"2012-03-26",4,"FOSSIL_SPECIMEN",173
"2013-07-09",5,"UNKNOWN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",195
"2009-09-25",6,"PRESERVED_SPECIMEN",2767
"2012-03-26",1,"PRESERVED_SPECIMEN",711
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2008-10-10",6,"FOSSIL_SPECIMEN",18
"2016-10-07",7,"FOSSIL_SPECIMEN",25
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",25
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2012-12-11",4,"FOSSIL_SPECIMEN",173
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"PRESERVED_SPECIMEN",822
"2013-09-10",6,"UNKNOWN",110
"2010-11-17",5,"UNKNOWN",2
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2012-12-11",1,"OBSERVATION",217
"2011-09-05",4,"FOSSIL_SPECIMEN",173
"2011-06-10",0,"PRESERVED_SPECIMEN",12
"2011-09-05",1,"PRESERVED_SPECIMEN",439
"2013-12-20",7,"PRESERVED_SPECIMEN",372
"2009-04-06",1,"UNKNOWN",23406
"2009-04-06",6,"LIVING_SPECIMEN",80
"2009-04-06",6,"PRESERVED_SPECIMEN",2595
"2016-01-04",7,"PRESERVED_SPECIMEN",303
"2015-01-19",0,"UNKNOWN",28
"2012-10-31",6,"UNKNOWN",115
"2013-12-20",5,"UNKNOWN",2
"2015-01-19",5,"LIVING_SPECIMEN",10
"2009-06-17",6,"UNKNOWN",1057
"2011-09-05",1,"OBSERVATION",1157
"2015-01-19",5,"PRESERVED_SPECIMEN",393
"2007-12-19",1,"FOSSIL_SPECIMEN",807
"2013-02-20",0,"FOSSIL_SPECIMEN",46
"2015-07-03",0,"UNKNOWN",28
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2008-12-17",1,"OBSERVATION",588
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"FOSSIL_SPECIMEN",25
"2013-05-21",1,"OBSERVATION",217
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"UNKNOWN",859
"2016-07-04",1,"FOSSIL_SPECIMEN",2108
"2010-07-26",6,"FOSSIL_SPECIMEN",23
"2012-01-18",6,"LIVING_SPECIMEN",138
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"UNKNOWN",110
"2016-04-05",1,"FOSSIL_SPECIMEN",2074
"2009-09-25",7,"PRESERVED_SPECIMEN",373
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"OBSERVATION",588
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2014-09-08",5,"LIVING_SPECIMEN",10
"2016-10-07",5,"PRESERVED_SPECIMEN",848
"2014-09-08",5,"PRESERVED_SPECIMEN",388
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",21
"2010-11-17",6,"UNKNOWN",105
"2014-03-28",5,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",11
"2008-04-01",6,"FOSSIL_SPECIMEN",18
"2016-10-07",1,"HUMAN_OBSERVATION",9085
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",1373
"2011-06-10",4,"FOSSIL_SPECIMEN",173
"2011-06-10",1,"PRESERVED_SPECIMEN",436
"2009-04-06",7,"PRESERVED_SPECIMEN",373
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-07-03",6,"FOSSIL_SPECIMEN",22
"2015-01-19",1,"UNKNOWN",1060
"2012-10-31",7,"UNKNOWN",21
"2013-12-20",6,"UNKNOWN",110
"2015-01-19",6,"LIVING_SPECIMEN",112
"2016-01-04",1,"HUMAN_OBSERVATION",17824
"2011-06-10",1,"OBSERVATION",1157
"2015-01-19",6,"PRESERVED_SPECIMEN",2638
"2008-06-27",0,"FOSSIL_SPECIMEN",66
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2013-02-20",1,"FOSSIL_SPECIMEN",1450
"2008-12-17",0,"UNKNOWN",8
"2015-07-03",1,"UNKNOWN",1054
"2008-12-17",5,"LIVING_SPECIMEN",9
"2013-05-21",0,"UNKNOWN",9
"2015-04-09",0,"FOSSIL_SPECIMEN",183
"2008-12-17",5,"PRESERVED_SPECIMEN",53
"2013-05-21",5,"LIVING_SPECIMEN",10
"2013-05-21",5,"PRESERVED_SPECIMEN",382
"2015-10-01",0,"PRESERVED_SPECIMEN",28
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",1147
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",21
