"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",6,"MATERIAL_SAMPLE",2360
"2010-07-26",5,"OBSERVATION",19840
"2017-12-22",7,"HUMAN_OBSERVATION",31
"2017-04-12",3,"PRESERVED_SPECIMEN",27
"2012-07-13",1,"HUMAN_OBSERVATION",796
"2017-10-12",0,"FOSSIL_SPECIMEN",531
"2008-04-01",3,"OBSERVATION",64
"2009-04-06",2,"PRESERVED_SPECIMEN",19
"2017-10-12",1,"MATERIAL_SAMPLE",151
"2019-01-01",7,"HUMAN_OBSERVATION",40
"2016-10-07",4,"LIVING_SPECIMEN",2
"2020-01-01",6,"LIVING_SPECIMEN",587
"2011-02-21",1,"PRESERVED_SPECIMEN",9493
"2012-01-18",0,"HUMAN_OBSERVATION",990
"2016-10-07",4,"OBSERVATION",41232
"2019-10-09",0,"MATERIAL_SAMPLE",2047
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2013-09-10",4,"FOSSIL_SPECIMEN",3540
"2014-03-28",7,"PRESERVED_SPECIMEN",115
"2016-12-27",5,"UNKNOWN",28
"2018-09-28",6,"LIVING_SPECIMEN",587
"2019-04-06",6,"HUMAN_OBSERVATION",3990
"2018-09-28",6,"OBSERVATION",295619
"2019-07-01",6,"PRESERVED_SPECIMEN",136293
"2013-09-10",5,"UNKNOWN",37
"2010-11-17",7,"OBSERVATION",775
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",41232
"2014-09-08",5,"HUMAN_OBSERVATION",19
"2009-09-25",4,"OBSERVATION",40971
"2009-12-16",3,"LIVING_SPECIMEN",11
"2019-10-09",1,"MACHINE_OBSERVATION",285
"2013-12-20",4,"PRESERVED_SPECIMEN",4224
"2012-03-26",1,"PRESERVED_SPECIMEN",10412
"2019-01-01",4,"OBSERVATION",37898
"2020-10-01",6,"LIVING_SPECIMEN",652
"2013-07-09",3,"LIVING_SPECIMEN",45
"2015-10-01",5,"PRESERVED_SPECIMEN",34225
"2020-10-01",6,"OBSERVATION",295619
"2011-06-10",0,"LIVING_SPECIMEN",11
"2012-12-11",5,"PRESERVED_SPECIMEN",32324
"2008-06-27",1,"PRESERVED_SPECIMEN",5926
"2009-09-25",5,"UNKNOWN",681
"2007-12-19",5,"UNKNOWN",681
"2012-10-31",0,"OBSERVATION",21621
"2017-07-24",1,"MACHINE_OBSERVATION",285
"2019-04-06",3,"LIVING_SPECIMEN",55
"2019-04-06",3,"OBSERVATION",19
"2013-05-21",5,"UNKNOWN",38
"2014-03-28",0,"HUMAN_OBSERVATION",1157
"2015-01-19",6,"UNKNOWN",3254
"2018-07-11",4,"UNKNOWN",18
"2020-01-01",1,"HUMAN_OBSERVATION",629097
"2012-10-31",1,"UNKNOWN",2018
"2020-07-01",6,"FOSSIL_SPECIMEN",221
"2010-07-26",6,"LIVING_SPECIMEN",484
"2020-07-01",7,"MATERIAL_SAMPLE",169
"2010-07-26",6,"OBSERVATION",293462
"2017-04-12",4,"PRESERVED_SPECIMEN",5380
"2020-07-01",0,"PRESERVED_SPECIMEN",10172
"2017-10-12",1,"FOSSIL_SPECIMEN",528
"2008-04-01",4,"OBSERVATION",37878
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2016-10-07",5,"LIVING_SPECIMEN",56
"2019-10-09",0,"FOSSIL_SPECIMEN",3680
"2011-02-21",2,"PRESERVED_SPECIMEN",20
"2012-01-18",1,"HUMAN_OBSERVATION",451
"2016-10-07",5,"OBSERVATION",19840
"2019-10-09",1,"MATERIAL_SAMPLE",626
"2008-12-17",4,"PRESERVED_SPECIMEN",330
"2009-06-17",0,"OBSERVATION",957
"2011-09-05",2,"LIVING_SPECIMEN",35
"2012-10-31",4,"HUMAN_OBSERVATION",20733
"2016-12-27",6,"UNKNOWN",356
"2015-07-03",5,"LIVING_SPECIMEN",49
"2019-04-06",7,"HUMAN_OBSERVATION",284
"2018-09-28",7,"OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",147
"2013-09-10",6,"UNKNOWN",144
"2017-12-22",5,"LIVING_SPECIMEN",56
"2017-07-24",1,"MATERIAL_SAMPLE",151
"2017-07-24",3,"PRESERVED_SPECIMEN",27
"2017-12-22",5,"OBSERVATION",19840
"2014-09-08",6,"HUMAN_OBSERVATION",900
"2009-09-25",5,"OBSERVATION",19840
"2013-12-20",5,"PRESERVED_SPECIMEN",33212
"2015-04-09",0,"LIVING_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",21451
"2019-01-01",5,"OBSERVATION",19840
"2013-02-20",0,"OBSERVATION",21451
"2015-10-01",6,"PRESERVED_SPECIMEN",132709
"2020-10-01",7,"OBSERVATION",1
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",121357
"2016-04-05",4,"FOSSIL_SPECIMEN",3652
"2008-06-27",2,"PRESERVED_SPECIMEN",19
"2009-09-25",6,"UNKNOWN",1004
"2010-11-17",0,"UNKNOWN",3
"2007-12-19",6,"UNKNOWN",1681
"2012-07-13",0,"UNKNOWN",5
"2012-10-31",1,"OBSERVATION",167325
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"OBSERVATION",37898
"2009-06-17",4,"HUMAN_OBSERVATION",10392
"2010-04-01",5,"LIVING_SPECIMEN",47
"2013-05-21",6,"UNKNOWN",144
"2014-03-28",1,"HUMAN_OBSERVATION",118517
"2015-01-19",7,"UNKNOWN",10
"2018-07-11",5,"UNKNOWN",24
"2014-09-08",3,"OBSERVATION",83
"2020-07-01",7,"FOSSIL_SPECIMEN",325
"2019-07-01",0,"HUMAN_OBSERVATION",4
"2020-07-01",8,"MATERIAL_SAMPLE",20
"2010-07-26",7,"OBSERVATION",775
"2015-07-03",0,"HUMAN_OBSERVATION",1157
"2017-04-12",5,"PRESERVED_SPECIMEN",35926
"2020-07-01",1,"PRESERVED_SPECIMEN",76595
"2008-04-01",5,"LIVING_SPECIMEN",47
"2008-04-01",5,"OBSERVATION",19840
"2009-04-06",4,"PRESERVED_SPECIMEN",330
"2015-04-09",4,"HUMAN_OBSERVATION",23907
"2013-02-20",4,"HUMAN_OBSERVATION",20098
"2016-10-07",6,"LIVING_SPECIMEN",590
"2019-10-09",1,"FOSSIL_SPECIMEN",594
"2011-02-21",3,"PRESERVED_SPECIMEN",67
"2016-10-07",6,"OBSERVATION",295689
"2019-10-09",2,"MATERIAL_SAMPLE",12
"2008-12-17",5,"PRESERVED_SPECIMEN",29765
"2009-06-17",1,"OBSERVATION",83184
"2013-09-10",6,"FOSSIL_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",41
"2016-07-04",0,"OBSERVATION",21451
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",588
"2013-09-10",0,"PRESERVED_SPECIMEN",1056
"2017-12-22",6,"LIVING_SPECIMEN",590
"2017-07-24",4,"PRESERVED_SPECIMEN",5397
"2017-12-22",6,"OBSERVATION",295689
"2014-09-08",7,"HUMAN_OBSERVATION",31
"2009-09-25",6,"OBSERVATION",293430
"2009-12-16",5,"LIVING_SPECIMEN",47
"2010-04-01",0,"HUMAN_OBSERVATION",429
"2012-07-13",0,"OBSERVATION",21621
"2013-12-20",6,"PRESERVED_SPECIMEN",121913
"2012-03-26",3,"PRESERVED_SPECIMEN",35
"2015-04-09",1,"OBSERVATION",101144
"2019-01-01",6,"OBSERVATION",295619
"2013-02-20",1,"OBSERVATION",167318
"2013-07-09",5,"LIVING_SPECIMEN",49
"2015-10-01",7,"PRESERVED_SPECIMEN",106
"2016-01-04",0,"FOSSIL_SPECIMEN",371
"2018-09-28",0,"UNKNOWN",3
"2011-06-10",2,"LIVING_SPECIMEN",35
"2012-12-11",7,"PRESERVED_SPECIMEN",106
"2016-01-04",1,"MATERIAL_SAMPLE",215
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",2050
"2012-07-13",1,"UNKNOWN",2017
"2019-04-06",5,"LIVING_SPECIMEN",56
"2020-04-01",0,"MATERIAL_SAMPLE",2061
"2019-04-06",5,"OBSERVATION",19840
"2016-07-04",4,"HUMAN_OBSERVATION",23906
"2010-04-01",6,"LIVING_SPECIMEN",488
"2018-07-11",6,"UNKNOWN",296
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2014-09-08",4,"OBSERVATION",77259
"2020-10-01",0,"UNKNOWN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",3671
"2019-07-01",1,"HUMAN_OBSERVATION",579773
"2015-07-03",1,"HUMAN_OBSERVATION",187594
"2017-04-12",6,"PRESERVED_SPECIMEN",132551
"2012-07-13",4,"HUMAN_OBSERVATION",20733
"2008-04-01",6,"LIVING_SPECIMEN",403
"2008-10-10",0,"PRESERVED_SPECIMEN",1024
"2008-04-01",6,"OBSERVATION",293430
"2009-04-06",5,"PRESERVED_SPECIMEN",29774
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-04-09",5,"HUMAN_OBSERVATION",29
"2009-12-16",0,"HUMAN_OBSERVATION",240
"2011-02-21",4,"PRESERVED_SPECIMEN",3852
"2016-10-07",7,"OBSERVATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",798
"2008-12-17",6,"PRESERVED_SPECIMEN",117412
"2010-07-26",0,"UNKNOWN",5
"2012-10-31",6,"HUMAN_OBSERVATION",18
"2016-07-04",1,"OBSERVATION",101143
"2013-07-09",0,"HUMAN_OBSERVATION",990
"2020-01-01",0,"OBSERVATION",20545
"2013-09-10",1,"PRESERVED_SPECIMEN",13147
"2017-07-24",5,"PRESERVED_SPECIMEN",35967
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",775
"2009-12-16",6,"LIVING_SPECIMEN",491
"2010-04-01",1,"HUMAN_OBSERVATION",140
"2012-07-13",1,"OBSERVATION",167605
"2013-12-20",7,"PRESERVED_SPECIMEN",106
"2012-03-26",4,"PRESERVED_SPECIMEN",7766
"2015-04-09",2,"LIVING_SPECIMEN",36
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2019-01-01",7,"OBSERVATION",1
"2012-01-18",0,"LIVING_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",613
"2016-01-04",1,"FOSSIL_SPECIMEN",510
"2018-09-28",1,"UNKNOWN",1160
"2011-06-10",3,"LIVING_SPECIMEN",38
"2012-01-18",0,"OBSERVATION",21621
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",24
"2008-06-27",4,"PRESERVED_SPECIMEN",330
"2020-04-01",0,"FOSSIL_SPECIMEN",3680
"2012-10-31",3,"OBSERVATION",83
"2019-04-06",6,"LIVING_SPECIMEN",587
"2020-04-01",1,"MATERIAL_SAMPLE",1142
"2019-04-06",6,"OBSERVATION",295619
"2016-04-05",0,"PRESERVED_SPECIMEN",2260
"2016-07-04",5,"HUMAN_OBSERVATION",25
"2018-07-11",7,"UNKNOWN",1
"2020-01-01",4,"HUMAN_OBSERVATION",31467
"2012-10-31",4,"UNKNOWN",3087
"2014-09-08",5,"OBSERVATION",19840
"2020-10-01",1,"UNKNOWN",880
"2017-04-12",7,"PRESERVED_SPECIMEN",99
"2020-07-01",3,"PRESERVED_SPECIMEN",34
"2008-10-10",1,"PRESERVED_SPECIMEN",6542
"2017-10-12",4,"FOSSIL_SPECIMEN",3652
"2008-04-01",7,"OBSERVATION",775
"2009-04-06",6,"PRESERVED_SPECIMEN",117993
"2015-01-19",1,"MACHINE_OBSERVATION",284
"2015-04-09",6,"HUMAN_OBSERVATION",1213
"2009-12-16",1,"HUMAN_OBSERVATION",29
"2013-02-20",6,"HUMAN_OBSERVATION",18
"2011-02-21",5,"PRESERVED_SPECIMEN",31301
"2012-01-18",4,"HUMAN_OBSERVATION",20733
"2019-10-09",4,"MATERIAL_SAMPLE",890
"2008-12-17",7,"PRESERVED_SPECIMEN",104
"2009-06-17",3,"OBSERVATION",64
"2016-07-04",2,"LIVING_SPECIMEN",36
"2010-07-26",1,"UNKNOWN",11950
"2011-09-05",5,"LIVING_SPECIMEN",47
"2014-03-28",0,"LIVING_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",800
"2014-03-28",0,"OBSERVATION",21451
"2020-01-01",1,"OBSERVATION",62064
"2017-07-24",6,"PRESERVED_SPECIMEN",134845
"2016-10-07",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",31983
"2015-04-09",3,"LIVING_SPECIMEN",48
"2016-12-27",1,"MACHINE_OBSERVATION",285
"2015-04-09",3,"OBSERVATION",83
"2013-02-20",3,"OBSERVATION",83
"2018-09-28",2,"UNKNOWN",1
"2012-01-18",1,"OBSERVATION",101606
"2013-09-10",1,"MACHINE_OBSERVATION",284
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"HUMAN_OBSERVATION",1157
"2008-06-27",5,"PRESERVED_SPECIMEN",29765
"2020-04-01",1,"FOSSIL_SPECIMEN",1049
"2012-10-31",4,"OBSERVATION",78859
"2017-12-22",0,"UNKNOWN",4
"2020-04-01",2,"MATERIAL_SAMPLE",12
"2019-04-06",7,"OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",18432
"2019-01-01",0,"MATERIAL_SAMPLE",1938
"2015-01-19",0,"FOSSIL_SPECIMEN",355
"2016-07-04",6,"HUMAN_OBSERVATION",1258
"2014-03-28",4,"HUMAN_OBSERVATION",22856
"2020-01-01",5,"HUMAN_OBSERVATION",174
"2019-01-01",0,"UNKNOWN",2
"2012-10-31",5,"UNKNOWN",681
"2014-09-08",6,"OBSERVATION",295736
"2011-09-05",0,"HUMAN_OBSERVATION",945
"2018-04-09",6,"FOSSIL_SPECIMEN",26
"2019-07-01",3,"HUMAN_OBSERVATION",22
"2020-07-01",4,"PRESERVED_SPECIMEN",37418
"2012-07-13",6,"HUMAN_OBSERVATION",18
"2018-04-09",0,"PRESERVED_SPECIMEN",2764
"2008-10-10",2,"PRESERVED_SPECIMEN",19
"2009-04-06",7,"PRESERVED_SPECIMEN",104
"2015-04-09",7,"HUMAN_OBSERVATION",31
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2010-04-01",0,"UNKNOWN",5
"2019-10-09",4,"FOSSIL_SPECIMEN",14264
"2011-02-21",6,"PRESERVED_SPECIMEN",123389
"2019-10-09",5,"MATERIAL_SAMPLE",193
"2009-06-17",4,"OBSERVATION",40971
"2016-07-04",3,"LIVING_SPECIMEN",50
"2016-12-27",0,"FOSSIL_SPECIMEN",371
"2011-09-05",6,"LIVING_SPECIMEN",557
"2016-07-04",3,"OBSERVATION",83
"2016-12-27",1,"MATERIAL_SAMPLE",150
"2014-03-28",1,"OBSERVATION",101144
"2013-09-10",3,"PRESERVED_SPECIMEN",26
"2016-10-07",0,"FOSSIL_SPECIMEN",375
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",20545
"2008-04-01",0,"UNKNOWN",4
"2015-07-03",0,"OBSERVATION",21451
"2017-07-24",7,"PRESERVED_SPECIMEN",99
"2016-10-07",1,"UNKNOWN",1401
"2012-07-13",3,"OBSERVATION",83
"2012-03-26",6,"PRESERVED_SPECIMEN",126843
"2015-04-09",4,"OBSERVATION",77259
"2012-01-18",2,"LIVING_SPECIMEN",35
"2013-02-20",4,"OBSERVATION",77414
"2018-09-28",3,"UNKNOWN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"LIVING_SPECIMEN",47
"2017-04-12",1,"HUMAN_OBSERVATION",304261
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",117164
"2010-11-17",4,"UNKNOWN",3088
"2012-07-13",4,"UNKNOWN",3087
"2012-10-31",5,"OBSERVATION",19840
"2017-12-22",1,"UNKNOWN",1481
"2020-04-01",3,"MATERIAL_SAMPLE",1153
"2019-01-01",0,"FOSSIL_SPECIMEN",3697
"2019-01-01",1,"MATERIAL_SAMPLE",391
"2009-12-16",0,"UNKNOWN",5
"2013-05-21",0,"FOSSIL_SPECIMEN",339
"2015-01-19",1,"FOSSIL_SPECIMEN",490
"2016-07-04",7,"HUMAN_OBSERVATION",31
"2020-01-01",6,"HUMAN_OBSERVATION",7684
"2019-01-01",1,"UNKNOWN",901
"2012-10-31",6,"UNKNOWN",162
"2014-09-08",7,"OBSERVATION",775
"2011-09-05",1,"HUMAN_OBSERVATION",449
"2013-07-09",0,"UNKNOWN",6
"2018-04-09",7,"FOSSIL_SPECIMEN",9
"2019-07-01",4,"HUMAN_OBSERVATION",15975
"2010-04-01",0,"OBSERVATION",957
"2015-07-03",4,"HUMAN_OBSERVATION",23907
"2019-04-06",0,"UNKNOWN",2
"2020-07-01",5,"PRESERVED_SPECIMEN",42059
"2018-04-09",1,"PRESERVED_SPECIMEN",21079
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2017-10-12",6,"FOSSIL_SPECIMEN",24
"2018-07-11",1,"MACHINE_OBSERVATION",285
"2010-04-01",1,"UNKNOWN",11951
"2011-02-21",7,"PRESERVED_SPECIMEN",104
"2012-01-18",6,"HUMAN_OBSERVATION",18
"2019-10-09",6,"MATERIAL_SAMPLE",247
"2009-06-17",5,"OBSERVATION",19840
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",528
"2017-10-12",0,"PRESERVED_SPECIMEN",2236
"2014-03-28",2,"LIVING_SPECIMEN",36
"2016-07-04",4,"OBSERVATION",77259
"2020-01-01",3,"OBSERVATION",19
"2011-06-10",0,"HUMAN_OBSERVATION",1137
"2013-09-10",4,"PRESERVED_SPECIMEN",4224
"2016-10-07",1,"FOSSIL_SPECIMEN",515
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",62064
"2008-04-01",1,"UNKNOWN",12118
"2015-07-03",1,"OBSERVATION",101144
"2016-10-07",2,"UNKNOWN",1
"2010-04-01",4,"HUMAN_OBSERVATION",12925
"2012-07-13",4,"OBSERVATION",78859
"2012-03-26",7,"PRESERVED_SPECIMEN",104
"2015-04-09",5,"LIVING_SPECIMEN",49
"2015-04-09",5,"OBSERVATION",19840
"2009-12-16",0,"OBSERVATION",957
"2012-01-18",3,"LIVING_SPECIMEN",41
"2013-02-20",5,"OBSERVATION",19840
"2016-01-04",4,"FOSSIL_SPECIMEN",3651
"2018-09-28",4,"UNKNOWN",18
"2009-09-25",1,"FOSSIL_SPECIMEN",313
"2011-06-10",6,"LIVING_SPECIMEN",552
"2012-01-18",3,"OBSERVATION",83
"2015-10-01",0,"LIVING_SPECIMEN",7
"2007-12-19",1,"FOSSIL_SPECIMEN",44
"2008-06-27",7,"PRESERVED_SPECIMEN",104
"2010-11-17",5,"UNKNOWN",682
"2012-12-11",0,"LIVING_SPECIMEN",7
"2020-04-01",3,"FOSSIL_SPECIMEN",22
"2012-07-13",5,"UNKNOWN",680
"2012-10-31",6,"OBSERVATION",295736
"2017-12-22",2,"UNKNOWN",1
"2020-04-01",4,"MATERIAL_SAMPLE",890
"2013-07-09",0,"OBSERVATION",21451
"2019-01-01",1,"FOSSIL_SPECIMEN",879
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2009-12-16",1,"UNKNOWN",11952
"2013-05-21",1,"FOSSIL_SPECIMEN",490
"2018-07-11",0,"FOSSIL_SPECIMEN",4423
"2014-03-28",6,"HUMAN_OBSERVATION",24
"2018-07-11",1,"MATERIAL_SAMPLE",18
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",1228
"2019-07-01",5,"HUMAN_OBSERVATION",139
"2010-04-01",1,"OBSERVATION",83479
"2015-07-03",5,"HUMAN_OBSERVATION",29
"2019-04-06",1,"UNKNOWN",901
"2020-07-01",6,"PRESERVED_SPECIMEN",140883
"2008-10-10",4,"PRESERVED_SPECIMEN",330
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"HUMAN_OBSERVATION",10392
"2012-03-26",0,"HUMAN_OBSERVATION",990
"2019-10-09",6,"FOSSIL_SPECIMEN",63
"2014-09-08",0,"UNKNOWN",994
"2019-10-09",7,"MATERIAL_SAMPLE",169
"2009-06-17",6,"OBSERVATION",293430
"2016-07-04",5,"LIVING_SPECIMEN",56
"2017-10-12",1,"PRESERVED_SPECIMEN",19554
"2010-07-26",4,"UNKNOWN",3087
"2014-03-28",3,"LIVING_SPECIMEN",48
"2016-07-04",5,"OBSERVATION",19840
"2013-07-09",4,"HUMAN_OBSERVATION",20098
"2014-03-28",3,"OBSERVATION",83
"2019-10-09",0,"PRESERVED_SPECIMEN",2841
"2020-01-01",4,"OBSERVATION",37898
"2011-06-10",1,"HUMAN_OBSERVATION",411
"2013-09-10",5,"PRESERVED_SPECIMEN",33289
"2018-04-09",1,"MACHINE_OBSERVATION",285
"2019-07-01",2,"LIVING_SPECIMEN",24
"2016-10-07",3,"UNKNOWN",4
"2012-07-13",5,"OBSERVATION",19840
"2013-12-20",0,"LIVING_SPECIMEN",7
"2015-04-09",6,"LIVING_SPECIMEN",588
"2011-09-05",0,"UNKNOWN",5
"2015-04-09",6,"OBSERVATION",295736
"2009-12-16",1,"OBSERVATION",83191
"2013-02-20",6,"OBSERVATION",295736
"2018-09-28",5,"UNKNOWN",24
"2012-01-18",4,"OBSERVATION",78859
"2010-11-17",6,"UNKNOWN",113
"2020-04-01",4,"FOSSIL_SPECIMEN",30018
"2012-07-13",6,"UNKNOWN",134
"2012-10-31",7,"OBSERVATION",775
"2017-12-22",3,"UNKNOWN",4
"2020-04-01",5,"MATERIAL_SAMPLE",239
"2013-07-09",1,"OBSERVATION",167318
"2016-04-05",4,"PRESERVED_SPECIMEN",5391
"2019-01-01",3,"MATERIAL_SAMPLE",275
"2018-07-11",1,"FOSSIL_SPECIMEN",1026
"2014-03-28",7,"HUMAN_OBSERVATION",31
"2020-10-01",5,"UNKNOWN",23
"2019-07-01",6,"HUMAN_OBSERVATION",4120
"2015-07-03",6,"HUMAN_OBSERVATION",1226
"2020-07-01",7,"PRESERVED_SPECIMEN",108
"2014-09-08",0,"FOSSIL_SPECIMEN",345
"2018-04-09",3,"PRESERVED_SPECIMEN",32
"2008-10-10",5,"PRESERVED_SPECIMEN",29765
"2017-04-12",0,"OBSERVATION",21353
"2012-03-26",1,"HUMAN_OBSERVATION",451
"2019-10-09",7,"FOSSIL_SPECIMEN",147
"2014-09-08",1,"UNKNOWN",2734
"2019-10-09",8,"MATERIAL_SAMPLE",20
"2009-06-17",7,"OBSERVATION",775
"2016-07-04",6,"LIVING_SPECIMEN",590
"2008-12-17",0,"LIVING_SPECIMEN",7
"2010-07-26",5,"UNKNOWN",681
"2016-07-04",6,"OBSERVATION",295737
"2008-12-17",0,"OBSERVATION",957
"2014-03-28",4,"OBSERVATION",77259
"2019-10-09",1,"PRESERVED_SPECIMEN",28611
"2020-01-01",5,"OBSERVATION",19840
"2013-09-10",6,"PRESERVED_SPECIMEN",121936
"2019-07-01",3,"LIVING_SPECIMEN",55
"2011-09-05",0,"OBSERVATION",21621
"2019-07-01",3,"OBSERVATION",19
"2015-07-03",3,"OBSERVATION",83
"2016-10-07",4,"UNKNOWN",37
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",295778
"2011-09-05",1,"UNKNOWN",2065
"2015-04-09",7,"OBSERVATION",775
"2012-01-18",5,"LIVING_SPECIMEN",47
"2013-02-20",7,"OBSERVATION",775
"2016-01-04",6,"FOSSIL_SPECIMEN",24
"2018-09-28",6,"UNKNOWN",297
"2012-01-18",5,"OBSERVATION",19840
"2015-10-01",2,"LIVING_SPECIMEN",36
"2017-04-12",4,"HUMAN_OBSERVATION",23907
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2010-11-17",7,"UNKNOWN",1
"2012-12-11",2,"LIVING_SPECIMEN",36
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",34
"2020-04-01",6,"MATERIAL_SAMPLE",2356
"2016-01-04",0,"PRESERVED_SPECIMEN",2265
"2016-04-05",5,"PRESERVED_SPECIMEN",34411
"2019-01-01",4,"MATERIAL_SAMPLE",40
"2015-01-19",4,"FOSSIL_SPECIMEN",3586
"2020-10-01",6,"UNKNOWN",467
"2011-09-05",4,"HUMAN_OBSERVATION",20345
"2019-07-01",7,"HUMAN_OBSERVATION",135
"2010-04-01",3,"OBSERVATION",64
"2015-07-03",7,"HUMAN_OBSERVATION",31
"2014-09-08",1,"FOSSIL_SPECIMEN",492
"2018-04-09",4,"PRESERVED_SPECIMEN",10122
"2008-10-10",6,"PRESERVED_SPECIMEN",117393
"2017-04-12",1,"OBSERVATION",97732
"2009-04-06",0,"LIVING_SPECIMEN",7
"2010-04-01",4,"UNKNOWN",3087
"2016-12-27",4,"FOSSIL_SPECIMEN",3652
"2017-10-12",3,"PRESERVED_SPECIMEN",27
"2010-07-26",6,"UNKNOWN",921
"2014-03-28",5,"LIVING_SPECIMEN",49
"2016-07-04",7,"OBSERVATION",775
"2008-12-17",1,"OBSERVATION",83163
"2013-07-09",6,"HUMAN_OBSERVATION",18
"2014-03-28",5,"OBSERVATION",19840
"2020-01-01",6,"OBSERVATION",295619
"2013-09-10",7,"PRESERVED_SPECIMEN",106
"2016-10-07",4,"FOSSIL_SPECIMEN",3652
"2019-07-01",4,"LIVING_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",101606
"2019-07-01",4,"OBSERVATION",37898
"2008-04-01",4,"UNKNOWN",2067
"2015-07-03",4,"OBSERVATION",77259
"2016-10-07",5,"UNKNOWN",28
"2009-06-17",0,"UNKNOWN",5
"2012-07-13",7,"OBSERVATION",775
"2013-12-20",2,"LIVING_SPECIMEN",36
"2009-12-16",3,"OBSERVATION",64
"2012-01-18",6,"LIVING_SPECIMEN",526
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2018-09-28",7,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",17
"2012-01-18",6,"OBSERVATION",295778
"2015-10-01",3,"LIVING_SPECIMEN",49
"2017-04-12",5,"HUMAN_OBSERVATION",65
"2020-07-01",1,"HUMAN_OBSERVATION",708208
"2012-12-11",3,"LIVING_SPECIMEN",45
"2020-04-01",6,"FOSSIL_SPECIMEN",175
"2017-12-22",5,"UNKNOWN",35
"2020-04-01",7,"MATERIAL_SAMPLE",169
"2013-07-09",3,"OBSERVATION",83
"2016-01-04",1,"PRESERVED_SPECIMEN",17287
"2019-01-01",4,"FOSSIL_SPECIMEN",5670
"2011-06-10",0,"OBSERVATION",1097
"2016-04-05",6,"PRESERVED_SPECIMEN",133710
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2009-12-16",4,"UNKNOWN",1502
"2013-05-21",4,"FOSSIL_SPECIMEN",3540
"2020-04-01",0,"PRESERVED_SPECIMEN",2425
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"UNKNOWN",995
"2019-01-01",5,"UNKNOWN",9
"2013-02-20",0,"UNKNOWN",6
"2013-07-09",4,"UNKNOWN",3071
"2010-04-01",4,"OBSERVATION",40971
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2017-04-12",2,"LIVING_SPECIMEN",24
"2018-04-09",5,"PRESERVED_SPECIMEN",36071
"2008-10-10",7,"PRESERVED_SPECIMEN",104
"2010-04-01",5,"UNKNOWN",681
"2014-09-08",3,"UNKNOWN",17
"2011-02-21",0,"LIVING_SPECIMEN",8
