"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",3,"PRESERVED_SPECIMEN",205
"2013-12-20",4,"OBSERVATION",303
"2013-12-20",4,"OCCURRENCE",3389
"2013-12-20",4,"PRESERVED_SPECIMEN",10469
"2013-12-20",4,"MATERIAL_SAMPLE",304
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2013-12-20",5,"HUMAN_OBSERVATION",251
"2013-12-20",5,"OBSERVATION",529
"2013-12-20",5,"OCCURRENCE",10534
"2013-12-20",5,"PRESERVED_SPECIMEN",123551
"2013-12-20",5,"MATERIAL_SAMPLE",132
"2013-12-20",6,"MATERIAL_SAMPLE",1905
"2013-12-20",6,"HUMAN_OBSERVATION",2875141
"2013-12-20",6,"OBSERVATION",676299
"2013-12-20",6,"OCCURRENCE",1665315
"2013-12-20",6,"PRESERVED_SPECIMEN",1556725
"2013-12-20",7,"OBSERVATION",190
"2013-12-20",7,"OCCURRENCE",76
"2013-12-20",7,"PRESERVED_SPECIMEN",1230
"2013-12-20",7,"MATERIAL_SAMPLE",1
"2014-03-28",0,"HUMAN_OBSERVATION",492
"2014-03-28",0,"PRESERVED_SPECIMEN",12753
"2014-03-28",0,"MATERIAL_SAMPLE",56205
"2014-03-28",0,"OBSERVATION",3362
"2014-03-28",0,"OCCURRENCE",12225
"2014-03-28",1,"MATERIAL_SAMPLE",60088
"2014-03-28",1,"OBSERVATION",3110181
"2014-03-28",1,"OCCURRENCE",12129592
"2014-03-28",1,"MACHINE_OBSERVATION",6086
"2014-03-28",1,"HUMAN_OBSERVATION",10882414
"2014-03-28",1,"PRESERVED_SPECIMEN",2791185
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2014-03-28",2,"MATERIAL_SAMPLE",1
"2014-03-28",3,"PRESERVED_SPECIMEN",206
"2014-03-28",3,"MATERIAL_SAMPLE",191
"2014-03-28",3,"OCCURRENCE",782
"2014-03-28",4,"MATERIAL_SAMPLE",304
"2014-03-28",4,"OBSERVATION",303
"2014-03-28",4,"OCCURRENCE",3389
"2014-03-28",4,"HUMAN_OBSERVATION",4
"2014-03-28",4,"PRESERVED_SPECIMEN",10468
"2014-03-28",5,"HUMAN_OBSERVATION",502
"2014-03-28",5,"PRESERVED_SPECIMEN",125288
"2014-03-28",5,"MATERIAL_SAMPLE",132
"2014-03-28",5,"OBSERVATION",529
"2014-03-28",5,"OCCURRENCE",10534
"2014-03-28",6,"HUMAN_OBSERVATION",5750282
"2014-03-28",6,"PRESERVED_SPECIMEN",1572896
"2014-03-28",6,"MATERIAL_SAMPLE",1905
"2014-03-28",6,"OBSERVATION",691073
"2014-03-28",6,"OCCURRENCE",1695613
"2014-03-28",7,"MATERIAL_SAMPLE",1
"2014-03-28",7,"OBSERVATION",190
"2014-03-28",7,"OCCURRENCE",76
"2014-03-28",7,"PRESERVED_SPECIMEN",1246
"2014-09-08",0,"MATERIAL_SAMPLE",56205
"2014-09-08",0,"HUMAN_OBSERVATION",310
"2014-09-08",0,"OBSERVATION",3399
"2014-09-08",0,"OCCURRENCE",12738
"2014-09-08",0,"PRESERVED_SPECIMEN",36559
"2014-09-08",1,"OBSERVATION",2195287
"2014-09-08",1,"OCCURRENCE",12442976
"2014-09-08",1,"PRESERVED_SPECIMEN",2592059
"2014-09-08",1,"MATERIAL_SAMPLE",60088
"2014-09-08",1,"HUMAN_OBSERVATION",7347697
"2014-09-08",1,"MACHINE_OBSERVATION",6085
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2014-09-08",2,"MATERIAL_SAMPLE",1
"2014-09-08",3,"MATERIAL_SAMPLE",191
"2014-09-08",3,"OCCURRENCE",782
"2014-09-08",3,"PRESERVED_SPECIMEN",3204
"2014-09-08",4,"OBSERVATION",303
"2014-09-08",4,"OCCURRENCE",3389
"2014-09-08",4,"PRESERVED_SPECIMEN",28143
"2014-09-08",4,"MATERIAL_SAMPLE",304
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2014-09-08",5,"HUMAN_OBSERVATION",251
"2014-09-08",5,"OBSERVATION",572
"2014-09-08",5,"OCCURRENCE",10536
"2014-09-08",5,"PRESERVED_SPECIMEN",412965
"2014-09-08",5,"MATERIAL_SAMPLE",132
"2014-09-08",6,"MATERIAL_SAMPLE",1905
"2014-09-08",6,"HUMAN_OBSERVATION",2875141
"2014-09-08",6,"OBSERVATION",660976
"2014-09-08",6,"OCCURRENCE",1665897
"2014-09-08",6,"PRESERVED_SPECIMEN",6229520
"2014-09-08",7,"OBSERVATION",191
"2014-09-08",7,"OCCURRENCE",76
"2014-09-08",7,"PRESERVED_SPECIMEN",3059
"2014-09-08",7,"MATERIAL_SAMPLE",1
"2015-01-19",0,"MATERIAL_SAMPLE",56205
"2015-01-19",0,"OBSERVATION",3399
"2015-01-19",0,"OCCURRENCE",12225
"2015-01-19",0,"HUMAN_OBSERVATION",310
"2015-01-19",0,"PRESERVED_SPECIMEN",36534
"2015-01-19",1,"HUMAN_OBSERVATION",7501566
"2015-01-19",1,"MACHINE_OBSERVATION",6085
"2015-01-19",1,"PRESERVED_SPECIMEN",2783829
"2015-01-19",1,"MATERIAL_SAMPLE",60088
"2015-01-19",1,"OBSERVATION",2195287
"2015-01-19",1,"OCCURRENCE",12097285
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2015-01-19",2,"MATERIAL_SAMPLE",1
"2015-01-19",3,"MATERIAL_SAMPLE",191
"2015-01-19",3,"OCCURRENCE",782
"2015-01-19",3,"PRESERVED_SPECIMEN",3211
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2015-01-19",4,"PRESERVED_SPECIMEN",28149
"2015-01-19",4,"MATERIAL_SAMPLE",304
"2015-01-19",4,"OBSERVATION",303
"2015-01-19",4,"OCCURRENCE",3389
"2015-01-19",5,"HUMAN_OBSERVATION",251
"2015-01-19",5,"PRESERVED_SPECIMEN",413076
"2015-01-19",5,"MATERIAL_SAMPLE",132
"2015-01-19",5,"OBSERVATION",572
"2015-01-19",5,"OCCURRENCE",10536
"2015-01-19",6,"MATERIAL_SAMPLE",1905
"2015-01-19",6,"OBSERVATION",660986
"2015-01-19",6,"OCCURRENCE",1665897
"2015-01-19",6,"HUMAN_OBSERVATION",2875141
"2015-01-19",6,"PRESERVED_SPECIMEN",6232916
"2015-01-19",7,"PRESERVED_SPECIMEN",3087
"2015-01-19",7,"MATERIAL_SAMPLE",1
"2015-01-19",7,"OBSERVATION",191
"2015-01-19",7,"OCCURRENCE",76
"2015-04-09",0,"MATERIAL_SAMPLE",56205
"2015-04-09",0,"OBSERVATION",3382
"2015-04-09",0,"OCCURRENCE",12226
"2015-04-09",0,"HUMAN_OBSERVATION",310
"2015-04-09",0,"PRESERVED_SPECIMEN",27775
"2015-04-09",1,"HUMAN_OBSERVATION",7547060
"2015-04-09",1,"MACHINE_OBSERVATION",6089
"2015-04-09",1,"PRESERVED_SPECIMEN",2911027
"2015-04-09",1,"MATERIAL_SAMPLE",60088
"2015-04-09",1,"OBSERVATION",2164853
"2015-04-09",1,"OCCURRENCE",11960690
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2015-04-09",2,"MATERIAL_SAMPLE",1
"2015-04-09",3,"MATERIAL_SAMPLE",191
"2015-04-09",3,"OCCURRENCE",1120
"2015-04-09",3,"PRESERVED_SPECIMEN",3045
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2015-04-09",4,"PRESERVED_SPECIMEN",24073
"2015-04-09",4,"MATERIAL_SAMPLE",304
"2015-04-09",4,"OBSERVATION",303
"2015-04-09",4,"OCCURRENCE",16617
"2015-04-09",5,"HUMAN_OBSERVATION",251
"2015-04-09",5,"PRESERVED_SPECIMEN",377111
"2015-04-09",5,"MATERIAL_SAMPLE",132
"2015-04-09",5,"OBSERVATION",578
"2015-04-09",5,"OCCURRENCE",10654
"2015-04-09",6,"MATERIAL_SAMPLE",1905
"2015-04-09",6,"OBSERVATION",649943
"2015-04-09",6,"OCCURRENCE",1707280
"2015-04-09",6,"HUMAN_OBSERVATION",2875141
"2015-04-09",6,"PRESERVED_SPECIMEN",5600226
"2015-04-09",7,"PRESERVED_SPECIMEN",2186
"2015-04-09",7,"MATERIAL_SAMPLE",1
"2015-04-09",7,"OBSERVATION",191
"2015-04-09",7,"OCCURRENCE",77
"2015-07-03",0,"HUMAN_OBSERVATION",15994
"2015-07-03",0,"OBSERVATION",29
"2015-07-03",0,"OCCURRENCE",10832
"2015-07-03",0,"PRESERVED_SPECIMEN",29142
"2015-07-03",0,"MATERIAL_SAMPLE",56205
"2015-07-03",1,"MATERIAL_SAMPLE",60096
"2015-07-03",1,"HUMAN_OBSERVATION",8380018
"2015-07-03",1,"MACHINE_OBSERVATION",6089
"2015-07-03",1,"OBSERVATION",2162444
"2015-07-03",1,"OCCURRENCE",12055961
"2015-07-03",1,"PRESERVED_SPECIMEN",3726079
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2015-07-03",2,"MATERIAL_SAMPLE",1
"2015-07-03",3,"OCCURRENCE",1120
"2015-07-03",3,"PRESERVED_SPECIMEN",3057
"2015-07-03",3,"MATERIAL_SAMPLE",191
"2015-07-03",4,"MATERIAL_SAMPLE",304
"2015-07-03",4,"HUMAN_OBSERVATION",428
"2015-07-03",4,"OBSERVATION",1511
"2015-07-03",4,"OCCURRENCE",18103
"2015-07-03",4,"PRESERVED_SPECIMEN",27128
"2015-07-03",5,"OBSERVATION",60
"2015-07-03",5,"OCCURRENCE",10618
"2015-07-03",5,"PRESERVED_SPECIMEN",378013
"2015-07-03",5,"MATERIAL_SAMPLE",132
"2015-07-03",5,"HUMAN_OBSERVATION",923
"2015-07-03",6,"HUMAN_OBSERVATION",4796990
"2015-07-03",6,"OBSERVATION",39909
"2015-07-03",6,"OCCURRENCE",1638726
"2015-07-03",6,"PRESERVED_SPECIMEN",5528208
"2015-07-03",6,"MATERIAL_SAMPLE",1905
"2015-07-03",7,"MATERIAL_SAMPLE",1
"2015-07-03",7,"OBSERVATION",288
"2015-07-03",7,"OCCURRENCE",77
"2015-07-03",7,"PRESERVED_SPECIMEN",4797
"2015-10-01",0,"OBSERVATION",36
"2015-10-01",0,"OCCURRENCE",10960
"2015-10-01",0,"PRESERVED_SPECIMEN",27449
"2015-10-01",0,"MATERIAL_SAMPLE",56205
"2015-10-01",0,"HUMAN_OBSERVATION",16002
"2015-10-01",1,"HUMAN_OBSERVATION",8380020
"2015-10-01",1,"MACHINE_OBSERVATION",6089
"2015-10-01",1,"OBSERVATION",2162455
"2015-10-01",1,"OCCURRENCE",12160148
"2015-10-01",1,"PRESERVED_SPECIMEN",4958326
"2015-10-01",1,"MATERIAL_SAMPLE",60096
"2015-10-01",2,"MATERIAL_SAMPLE",1
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"OCCURRENCE",1120
"2015-10-01",3,"PRESERVED_SPECIMEN",3086
"2015-10-01",3,"MATERIAL_SAMPLE",191
"2015-10-01",4,"HUMAN_OBSERVATION",428
"2015-10-01",4,"OBSERVATION",1511
"2015-10-01",4,"OCCURRENCE",18111
"2015-10-01",4,"PRESERVED_SPECIMEN",28539
"2015-10-01",4,"MATERIAL_SAMPLE",304
"2015-10-01",5,"MATERIAL_SAMPLE",132
"2015-10-01",5,"HUMAN_OBSERVATION",923
"2015-10-01",5,"OBSERVATION",63
"2015-10-01",5,"OCCURRENCE",10652
"2015-10-01",5,"PRESERVED_SPECIMEN",380773
"2015-10-01",6,"OBSERVATION",41619
"2015-10-01",6,"OCCURRENCE",1639610
"2015-10-01",6,"PRESERVED_SPECIMEN",5552406
"2015-10-01",6,"MATERIAL_SAMPLE",1905
"2015-10-01",6,"HUMAN_OBSERVATION",4849220
"2015-10-01",7,"OBSERVATION",288
"2015-10-01",7,"OCCURRENCE",77
"2015-10-01",7,"PRESERVED_SPECIMEN",4944
"2015-10-01",7,"MATERIAL_SAMPLE",1
"2016-01-04",0,"HUMAN_OBSERVATION",16002
"2016-01-04",0,"PRESERVED_SPECIMEN",27404
"2016-01-04",0,"MATERIAL_SAMPLE",56205
"2016-01-04",0,"OBSERVATION",41
"2016-01-04",0,"OCCURRENCE",10960
"2016-01-04",1,"MACHINE_OBSERVATION",6089
"2016-01-04",1,"HUMAN_OBSERVATION",8380026
"2016-01-04",1,"PRESERVED_SPECIMEN",4958354
"2016-01-04",1,"MATERIAL_SAMPLE",60096
"2016-01-04",1,"OBSERVATION",2162470
"2016-01-04",1,"OCCURRENCE",12160385
"2016-01-04",2,"MATERIAL_SAMPLE",1
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",3151
"2016-01-04",3,"MATERIAL_SAMPLE",191
"2016-01-04",3,"OCCURRENCE",1120
"2016-01-04",4,"HUMAN_OBSERVATION",428
"2016-01-04",4,"PRESERVED_SPECIMEN",28865
"2016-01-04",4,"MATERIAL_SAMPLE",304
"2016-01-04",4,"OBSERVATION",1511
"2016-01-04",4,"OCCURRENCE",18111
"2016-01-04",5,"MATERIAL_SAMPLE",132
"2016-01-04",5,"OBSERVATION",63
"2016-01-04",5,"OCCURRENCE",10652
"2016-01-04",5,"HUMAN_OBSERVATION",923
"2016-01-04",5,"PRESERVED_SPECIMEN",381697
"2016-01-04",6,"HUMAN_OBSERVATION",4851999
"2016-01-04",6,"PRESERVED_SPECIMEN",5558023
"2016-01-04",6,"MATERIAL_SAMPLE",1905
"2016-01-04",6,"OBSERVATION",42094
"2016-01-04",6,"OCCURRENCE",1640033
"2016-01-04",7,"PRESERVED_SPECIMEN",4944
"2016-01-04",7,"MATERIAL_SAMPLE",1
"2016-01-04",7,"OBSERVATION",288
"2016-01-04",7,"OCCURRENCE",77
"2016-04-05",0,"MATERIAL_SAMPLE",56205
"2016-04-05",0,"OBSERVATION",26
"2016-04-05",0,"OCCURRENCE",10592
"2016-04-05",0,"HUMAN_OBSERVATION",27630
"2016-04-05",0,"PRESERVED_SPECIMEN",29008
"2016-04-05",1,"HUMAN_OBSERVATION",6283884
"2016-04-05",1,"MACHINE_OBSERVATION",6091
"2016-04-05",1,"PRESERVED_SPECIMEN",3989203
"2016-04-05",1,"MATERIAL_SAMPLE",100527
"2016-04-05",1,"OBSERVATION",2309936
"2016-04-05",1,"OCCURRENCE",11953123
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2016-04-05",2,"MATERIAL_SAMPLE",1
"2016-04-05",3,"MATERIAL_SAMPLE",191
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",3,"OCCURRENCE",1142
"2016-04-05",3,"LIVING_SPECIMEN",248
"2016-04-05",3,"PRESERVED_SPECIMEN",3183
"2016-04-05",4,"HUMAN_OBSERVATION",2885
"2016-04-05",4,"PRESERVED_SPECIMEN",29223
"2016-04-05",4,"MATERIAL_SAMPLE",304
"2016-04-05",4,"OBSERVATION",1511
"2016-04-05",4,"OCCURRENCE",31367
"2016-04-05",4,"LIVING_SPECIMEN",483
"2016-04-05",5,"HUMAN_OBSERVATION",924
"2016-04-05",5,"PRESERVED_SPECIMEN",383602
"2016-04-05",5,"MATERIAL_SAMPLE",132
"2016-04-05",5,"OBSERVATION",76
"2016-04-05",5,"OCCURRENCE",10693
"2016-04-05",6,"MATERIAL_SAMPLE",1905
"2016-04-05",6,"OBSERVATION",41207
"2016-04-05",6,"OCCURRENCE",1641713
"2016-04-05",6,"LIVING_SPECIMEN",46
"2016-04-05",6,"HUMAN_OBSERVATION",4877097
"2016-04-05",6,"PRESERVED_SPECIMEN",5680247
"2016-04-05",7,"PRESERVED_SPECIMEN",5011
"2016-04-05",7,"MATERIAL_SAMPLE",1
"2016-04-05",7,"OBSERVATION",288
"2016-04-05",7,"OCCURRENCE",918
"2016-04-05",7,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",26
"2016-07-04",0,"OCCURRENCE",12373
"2016-07-04",0,"PRESERVED_SPECIMEN",29150
"2016-07-04",0,"MATERIAL_SAMPLE",56205
"2016-07-04",0,"HUMAN_OBSERVATION",27664
"2016-07-04",1,"HUMAN_OBSERVATION",6283911
"2016-07-04",1,"MACHINE_OBSERVATION",41958
"2016-07-04",1,"OBSERVATION",2309936
"2016-07-04",1,"OCCURRENCE",11959549
"2016-07-04",1,"PRESERVED_SPECIMEN",4666837
"2016-07-04",1,"MATERIAL_SAMPLE",103862
"2016-07-04",2,"MATERIAL_SAMPLE",1
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"OCCURRENCE",1221
"2016-07-04",3,"PRESERVED_SPECIMEN",3185
"2016-07-04",3,"LIVING_SPECIMEN",248
"2016-07-04",3,"MATERIAL_SAMPLE",191
"2016-07-04",4,"HUMAN_OBSERVATION",2884
"2016-07-04",4,"OBSERVATION",1511
"2016-07-04",4,"OCCURRENCE",32152
"2016-07-04",4,"PRESERVED_SPECIMEN",29455
"2016-07-04",4,"LIVING_SPECIMEN",483
"2016-07-04",4,"MATERIAL_SAMPLE",304
"2016-07-04",5,"MATERIAL_SAMPLE",132
"2016-07-04",5,"HUMAN_OBSERVATION",924
"2016-07-04",5,"OBSERVATION",76
"2016-07-04",5,"OCCURRENCE",10693
"2016-07-04",5,"PRESERVED_SPECIMEN",383715
"2016-07-04",6,"OBSERVATION",41207
"2016-07-04",6,"OCCURRENCE",1646617
"2016-07-04",6,"PRESERVED_SPECIMEN",5761419
"2016-07-04",6,"LIVING_SPECIMEN",46
"2016-07-04",6,"MATERIAL_SAMPLE",1905
"2016-07-04",6,"HUMAN_OBSERVATION",4903759
"2016-07-04",7,"OBSERVATION",288
"2016-07-04",7,"OCCURRENCE",918
"2016-07-04",7,"PRESERVED_SPECIMEN",5152
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-07-04",7,"MATERIAL_SAMPLE",1
"2016-10-07",0,"HUMAN_OBSERVATION",27408
"2016-10-07",0,"MATERIAL_SAMPLE",56205
"2016-10-07",0,"OBSERVATION",26
"2016-10-07",0,"OCCURRENCE",8247
"2016-10-07",0,"PRESERVED_SPECIMEN",29189
"2016-10-07",1,"HUMAN_OBSERVATION",6632181
"2016-10-07",1,"MACHINE_OBSERVATION",41958
"2016-10-07",1,"MATERIAL_SAMPLE",103862
"2016-10-07",1,"OBSERVATION",2290383
"2016-10-07",1,"OCCURRENCE",11959444
"2016-10-07",1,"PRESERVED_SPECIMEN",4691679
"2016-10-07",2,"MATERIAL_SAMPLE",1
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2016-10-07",3,"MATERIAL_SAMPLE",191
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"OCCURRENCE",451
"2016-10-07",3,"PRESERVED_SPECIMEN",3189
"2016-10-07",3,"LIVING_SPECIMEN",248
"2016-10-07",4,"LIVING_SPECIMEN",483
"2016-10-07",4,"HUMAN_OBSERVATION",2884
"2016-10-07",4,"MATERIAL_SAMPLE",304
"2016-10-07",4,"OBSERVATION",1511
"2016-10-07",4,"OCCURRENCE",29629
"2016-10-07",4,"PRESERVED_SPECIMEN",29338
"2016-10-07",5,"MATERIAL_SAMPLE",132
"2016-10-07",5,"OBSERVATION",76
"2016-10-07",5,"OCCURRENCE",4793
"2016-10-07",5,"PRESERVED_SPECIMEN",302641
"2016-10-07",5,"HUMAN_OBSERVATION",924
"2016-10-07",6,"HUMAN_OBSERVATION",4903759
"2016-10-07",6,"MATERIAL_SAMPLE",1905
"2016-10-07",6,"OBSERVATION",41207
"2016-10-07",6,"OCCURRENCE",1023645
"2016-10-07",6,"PRESERVED_SPECIMEN",5071513
"2016-10-07",6,"LIVING_SPECIMEN",46
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"MATERIAL_SAMPLE",1
"2016-10-07",7,"OBSERVATION",288
"2016-10-07",7,"OCCURRENCE",896
"2016-10-07",7,"PRESERVED_SPECIMEN",5017
"2016-12-27",0,"MATERIAL_SAMPLE",58798
"2016-12-27",0,"OBSERVATION",26
"2016-12-27",0,"OCCURRENCE",8238
"2016-12-27",0,"HUMAN_OBSERVATION",27408
"2016-12-27",0,"PRESERVED_SPECIMEN",29189
"2016-12-27",1,"HUMAN_OBSERVATION",6539097
"2016-12-27",1,"MACHINE_OBSERVATION",41958
"2016-12-27",1,"PRESERVED_SPECIMEN",4691676
"2016-12-27",1,"MATERIAL_SAMPLE",150763
"2016-12-27",1,"OBSERVATION",1836616
"2016-12-27",1,"OCCURRENCE",11959443
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2016-12-27",2,"MATERIAL_SAMPLE",1
"2016-12-27",3,"MATERIAL_SAMPLE",191
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",3,"OCCURRENCE",451
"2016-12-27",3,"LIVING_SPECIMEN",248
"2016-12-27",3,"PRESERVED_SPECIMEN",3189
"2016-12-27",4,"HUMAN_OBSERVATION",2884
"2016-12-27",4,"PRESERVED_SPECIMEN",29338
"2016-12-27",4,"MATERIAL_SAMPLE",494
"2016-12-27",4,"OBSERVATION",1511
"2016-12-27",4,"OCCURRENCE",29629
"2016-12-27",4,"LIVING_SPECIMEN",483
"2016-12-27",5,"HUMAN_OBSERVATION",924
"2016-12-27",5,"PRESERVED_SPECIMEN",302641
"2016-12-27",5,"MATERIAL_SAMPLE",132
"2016-12-27",5,"OBSERVATION",76
"2016-12-27",5,"OCCURRENCE",4793
"2016-12-27",6,"MATERIAL_SAMPLE",1951
"2016-12-27",6,"OBSERVATION",26442
"2016-12-27",6,"OCCURRENCE",990110
"2016-12-27",6,"LIVING_SPECIMEN",46
"2016-12-27",6,"HUMAN_OBSERVATION",4874740
"2016-12-27",6,"PRESERVED_SPECIMEN",5071491
"2016-12-27",7,"PRESERVED_SPECIMEN",5017
"2016-12-27",7,"MATERIAL_SAMPLE",1
"2016-12-27",7,"OBSERVATION",288
"2016-12-27",7,"OCCURRENCE",896
"2016-12-27",7,"LIVING_SPECIMEN",2
"2017-04-12",0,"HUMAN_OBSERVATION",19893
"2017-04-12",0,"PRESERVED_SPECIMEN",30726
"2017-04-12",0,"MATERIAL_SAMPLE",60160
"2017-04-12",0,"OBSERVATION",26
"2017-04-12",0,"OCCURRENCE",8870
"2017-04-12",1,"MATERIAL_SAMPLE",154420
"2017-04-12",1,"OBSERVATION",1836617
"2017-04-12",1,"OCCURRENCE",12676256
"2017-04-12",1,"FOSSIL_SPECIMEN",200
"2017-04-12",1,"HUMAN_OBSERVATION",7195702
"2017-04-12",1,"MACHINE_OBSERVATION",41958
"2017-04-12",1,"PRESERVED_SPECIMEN",4517795
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2017-04-12",2,"MATERIAL_SAMPLE",1
"2017-04-12",3,"LIVING_SPECIMEN",248
"2017-04-12",3,"PRESERVED_SPECIMEN",3199
"2017-04-12",3,"MATERIAL_SAMPLE",339
"2017-04-12",3,"OCCURRENCE",451
"2017-04-12",4,"MATERIAL_SAMPLE",22838
"2017-04-12",4,"OBSERVATION",1511
"2017-04-12",4,"OCCURRENCE",29621
"2017-04-12",4,"LIVING_SPECIMEN",483
"2017-04-12",4,"HUMAN_OBSERVATION",2887
"2017-04-12",4,"PRESERVED_SPECIMEN",29670
"2017-04-12",5,"HUMAN_OBSERVATION",927
"2017-04-12",5,"PRESERVED_SPECIMEN",306702
"2017-04-12",5,"MATERIAL_SAMPLE",156
"2017-04-12",5,"OBSERVATION",229
"2017-04-12",5,"OCCURRENCE",4802
"2017-04-12",6,"LIVING_SPECIMEN",46
"2017-04-12",6,"HUMAN_OBSERVATION",5530935
"2017-04-12",6,"PRESERVED_SPECIMEN",5422963
"2017-04-12",6,"MATERIAL_SAMPLE",1965
"2017-04-12",6,"OBSERVATION",27470
"2017-04-12",6,"OCCURRENCE",959567
"2017-04-12",7,"MATERIAL_SAMPLE",67
"2017-04-12",7,"OBSERVATION",288
"2017-04-12",7,"OCCURRENCE",896
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",5045
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-07-24",0,"MATERIAL_SAMPLE",60160
"2017-07-24",0,"OBSERVATION",9
"2017-07-24",0,"OCCURRENCE",6863
"2017-07-24",0,"PRESERVED_SPECIMEN",42524
"2017-07-24",0,"HUMAN_OBSERVATION",21927
"2017-07-24",0,"MACHINE_OBSERVATION",462
"2017-07-24",1,"FOSSIL_SPECIMEN",199
"2017-07-24",1,"HUMAN_OBSERVATION",7446101
"2017-07-24",1,"MACHINE_OBSERVATION",49987
"2017-07-24",1,"MATERIAL_SAMPLE",154414
"2017-07-24",1,"OBSERVATION",1060333
"2017-07-24",1,"OCCURRENCE",5107714
"2017-07-24",1,"PRESERVED_SPECIMEN",5850640
"2017-07-24",1,"LIVING_SPECIMEN",1435
"2017-07-24",2,"MATERIAL_SAMPLE",1
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-07-24",3,"MATERIAL_SAMPLE",339
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"OCCURRENCE",34
"2017-07-24",3,"PRESERVED_SPECIMEN",3037
"2017-07-24",3,"LIVING_SPECIMEN",248
"2017-07-24",3,"HUMAN_OBSERVATION",158
"2017-07-24",4,"HUMAN_OBSERVATION",15855
"2017-07-24",4,"MATERIAL_SAMPLE",22838
"2017-07-24",4,"OBSERVATION",2022
"2017-07-24",4,"OCCURRENCE",13320
"2017-07-24",4,"PRESERVED_SPECIMEN",44156
"2017-07-24",4,"LIVING_SPECIMEN",483
"2017-07-24",5,"HUMAN_OBSERVATION",953
"2017-07-24",5,"MATERIAL_SAMPLE",156
"2017-07-24",5,"OCCURRENCE",4584
"2017-07-24",5,"PRESERVED_SPECIMEN",280829
"2017-07-24",6,"MATERIAL_SAMPLE",1965
"2017-07-24",6,"OBSERVATION",3293
"2017-07-24",6,"OCCURRENCE",902664
"2017-07-24",6,"PRESERVED_SPECIMEN",5013226
"2017-07-24",6,"LIVING_SPECIMEN",46
"2017-07-24",6,"HUMAN_OBSERVATION",5614687
"2017-07-24",7,"HUMAN_OBSERVATION",996
"2017-07-24",7,"MATERIAL_SAMPLE",67
"2017-07-24",7,"OBSERVATION",330
"2017-07-24",7,"OCCURRENCE",851
"2017-07-24",7,"PRESERVED_SPECIMEN",4873
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-07-24",8,"MATERIAL_SAMPLE",38
"2017-10-12",0,"HUMAN_OBSERVATION",384473
"2017-10-12",0,"MACHINE_OBSERVATION",27607
"2017-10-12",0,"PRESERVED_SPECIMEN",41559
"2017-10-12",0,"MATERIAL_SAMPLE",60309
"2017-10-12",0,"OBSERVATION",786
"2017-10-12",0,"OCCURRENCE",225768
"2017-10-12",0,"FOSSIL_SPECIMEN",237
"2017-10-12",0,"LIVING_SPECIMEN",408
"2017-10-12",1,"FOSSIL_SPECIMEN",9171
"2017-10-12",1,"LIVING_SPECIMEN",1579
"2017-10-12",1,"HUMAN_OBSERVATION",34630258
"2017-10-12",1,"MACHINE_OBSERVATION",512596
"2017-10-12",1,"PRESERVED_SPECIMEN",4916201
"2017-10-12",1,"MATERIAL_SAMPLE",291813
"2017-10-12",1,"OBSERVATION",737317
"2017-10-12",1,"OCCURRENCE",1000036
"2017-10-12",2,"MATERIAL_SAMPLE",1
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"HUMAN_OBSERVATION",44065
"2017-10-12",3,"PRESERVED_SPECIMEN",6214
"2017-10-12",3,"MATERIAL_SAMPLE",339
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"OCCURRENCE",1109
"2017-10-12",3,"LIVING_SPECIMEN",2044
"2017-10-12",4,"FOSSIL_SPECIMEN",3
