"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",137285
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",231
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1427
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearOnly",130
"2009-12-16","OCCURRENCE","Genus","Unknown","Unknown",3568
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",115
"2009-12-16","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",1287
"2009-12-16","OCCURRENCE","Class","Georeferenced","YearMonthDay",37
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",206170
"2009-12-16","OCCURRENCE","Phylum","Unknown","Unknown",105
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",769
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",31
"2009-12-16","OCCURRENCE","Order","CountryOnly","Unknown",1
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2009-12-16","OCCURRENCE","Family","Unknown","YearMonth",50
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",91
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",484829
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",36
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1288
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1728
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2758
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1115
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12902
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1297
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",271
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3279
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11978
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",301
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7254
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3044
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148451
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",935
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",424
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73619
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",251
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9194
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1034667
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",415
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4636
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1566
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1973
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",59
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",316
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7390
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3451
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9939
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5821
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",575
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",127
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40929
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",172
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","Unknown",42
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1735
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",430
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",136
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",235143
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1027
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",839
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73130
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22515
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",19
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",70
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",18
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",160
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",168817
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",25
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",462
"2010-04-01","OBSERVATION","Family","Unknown","Unknown",4
"2010-04-01","OBSERVATION","Class","Unknown","YearMonthDay",4
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",7621
"2010-04-01","OBSERVATION","Order","Unknown","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4679
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1336
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2010-04-01","OBSERVATION","Genus","Unknown","Unknown",88
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",57
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",3920
"2010-04-01","OBSERVATION","Phylum","Unknown","Unknown",3
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Family","Unknown","YearMonthDay",5
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",28103
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",706
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",801
"2010-04-01","OBSERVATION","Kingdom","Unknown","Unknown",3
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",26
"2010-04-01","OBSERVATION","Class","Unknown","Unknown",2
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",130
"2010-04-01","OCCURRENCE","Genus","Unknown","Unknown",3568
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",10822
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",115
"2010-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2010-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1287
"2010-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",37
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",206170
"2010-04-01","OCCURRENCE","Phylum","Unknown","Unknown",105
"2010-04-01","OCCURRENCE","Order","Georeferenced","Unknown",31
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2010-04-01","OCCURRENCE","Family","Unknown","YearMonth",50
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",10022
"2010-04-01","OCCURRENCE","Unknown","Unknown","Unknown",88
"2010-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",32303
"2010-04-01","OCCURRENCE","Species","Unknown","YearMonth",1761
"2010-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",1839
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",199
"2010-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",290281
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5798
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2330
"2010-04-01","OCCURRENCE","Family","Unknown","YearOnly",9
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2010-04-01","OCCURRENCE","Class","Unknown","Unknown",1
"2010-04-01","OCCURRENCE","Genus","Unknown","YearMonth",409
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",110
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1985
"2010-04-01","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",224
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52439
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",166
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",158
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",83983
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",247
"2010-04-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",5
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",7473
"2010-04-01","OCCURRENCE","Genus","Unknown","YearOnly",77
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",539185
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",535
"2010-04-01","OCCURRENCE","Unknown","Unknown","YearMonth",1
"2010-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",141
"2010-04-01","OCCURRENCE","Species","Unknown","YearOnly",378
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",22
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",46697
"2010-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",147
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",736
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",231
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1427
"2010-04-01","OCCURRENCE","Family","Unknown","Unknown",381
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",12
"2010-04-01","OCCURRENCE","Class","Unknown","YearMonthDay",7
"2010-04-01","OCCURRENCE","Species","Unknown","Unknown",30635
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",151
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",17
"2010-04-01","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2036
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",769
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",36
"2010-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",137285
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",127
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",484841
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40929
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",172
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1115
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",42
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1735
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",235143
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73131
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22515
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",91
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",36
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",301
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1296
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1858
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2758
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12902
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1297
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",271
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3279
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",251
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11978
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9194
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7254
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3044
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148453
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",316
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",935
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",424
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",575
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73619
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1034667
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",415
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4636
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1566
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",430
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2003
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",59
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",136
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1027
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",839
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7390
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3460
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10723
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5821
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",706
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",26
"2010-07-26","OBSERVATION","Class","Unknown","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",462
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",160
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",168817
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4679
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",25
"2010-07-26","OBSERVATION","Family","Unknown","Unknown",4
"2010-07-26","OBSERVATION","Class","Unknown","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",7621
"2010-07-26","OBSERVATION","Order","Unknown","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",13
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1336
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",88
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",801
"2010-07-26","OBSERVATION","Kingdom","Unknown","Unknown",3
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",57
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",3920
"2010-07-26","OBSERVATION","Phylum","Unknown","Unknown",3
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",8
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",19
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",70
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",18
"2010-07-26","OBSERVATION","Family","Unknown","YearMonthDay",5
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",28103
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",102
"2010-07-26","OCCURRENCE","Class","Unknown","YearMonthDay",7
"2010-07-26","OCCURRENCE","Species","Unknown","Unknown",28695
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",666
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",17
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2036
"2010-07-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",37
"2010-07-26","OCCURRENCE","Phylum","Unknown","Unknown",16
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",725
"2010-07-26","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",137285
"2010-07-26","OCCURRENCE","Family","Unknown","YearMonthDay",1839
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",199
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",8094
"2010-07-26","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2010-07-26","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",106924
"2010-07-26","OCCURRENCE","Genus","Unknown","YearMonth",409
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","Unknown",39
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2010-07-26","OCCURRENCE","Family","Unknown","YearMonth",50
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","Unknown",9773
"2010-07-26","OCCURRENCE","Unknown","Unknown","Unknown",88
"2010-07-26","OCCURRENCE","Genus","Unknown","YearMonthDay",32303
"2010-07-26","OCCURRENCE","Species","Unknown","YearMonth",1761
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonth",224
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",161
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",147
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",247
"2010-07-26","OCCURRENCE","Species","Unknown","YearMonthDay",290281
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",5798
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",539185
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",2330
"2010-07-26","OCCURRENCE","Family","Unknown","YearOnly",9
"2010-07-26","OCCURRENCE","Unknown","Unknown","YearMonth",1
"2010-07-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",141
"2010-07-26","OCCURRENCE","Species","Unknown","YearOnly",378
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2010-07-26","OCCURRENCE","Unknown","Unknown","YearMonthDay",147
"2010-07-26","OCCURRENCE","Class","Unknown","Unknown",1
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonth",1985
"2010-07-26","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",33910
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",83983
"2010-07-26","OCCURRENCE","Kingdom","Unknown","YearMonthDay",5
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",7473
"2010-07-26","OCCURRENCE","Genus","Unknown","YearOnly",77
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","YearMonth",535
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearOnly",151
"2010-07-26","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearOnly",22
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonth",36
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",46697
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",736
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",231
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1427
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","YearOnly",130
"2010-07-26","OCCURRENCE","Genus","Unknown","Unknown",3262
"2010-07-26","OCCURRENCE","Family","Unknown","Unknown",324
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5204
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2103
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",430
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2003
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",136
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1287
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",805
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73131
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7390
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22515
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3460
