"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",7,"HUMAN_OBSERVATION",128
"2011-06-10",7,"LIVING_SPECIMEN",2255
"2011-06-10",7,"FOSSIL_SPECIMEN",712
"2011-06-10",7,"PRESERVED_SPECIMEN",109745
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",365
"2011-09-05",0,"OCCURRENCE",6524
"2011-09-05",0,"HUMAN_OBSERVATION",11
"2011-09-05",0,"LIVING_SPECIMEN",65
"2011-09-05",0,"FOSSIL_SPECIMEN",16741
"2011-09-05",0,"PRESERVED_SPECIMEN",219966
"2011-09-05",1,"OCCURRENCE",2573224
"2011-09-05",1,"HUMAN_OBSERVATION",95336
"2011-09-05",1,"FOSSIL_SPECIMEN",692533
"2011-09-05",1,"MATERIAL_CITATION",153
"2011-09-05",1,"PRESERVED_SPECIMEN",19681558
"2011-09-05",1,"OBSERVATION",66567462
"2011-09-05",2,"PRESERVED_SPECIMEN",251
"2011-09-05",3,"FOSSIL_SPECIMEN",724
"2011-09-05",3,"PRESERVED_SPECIMEN",100031
"2011-09-05",3,"OCCURRENCE",38
"2011-09-05",3,"HUMAN_OBSERVATION",239
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",4,"OCCURRENCE",64891
"2011-09-05",4,"HUMAN_OBSERVATION",2370
"2011-09-05",4,"FOSSIL_SPECIMEN",33206
"2011-09-05",4,"PRESERVED_SPECIMEN",98776
"2011-09-05",5,"OCCURRENCE",66858
"2011-09-05",5,"HUMAN_OBSERVATION",3
"2011-09-05",5,"LIVING_SPECIMEN",5843
"2011-09-05",5,"FOSSIL_SPECIMEN",328
"2011-09-05",5,"PRESERVED_SPECIMEN",367901
"2011-09-05",6,"HUMAN_OBSERVATION",53661
"2011-09-05",6,"LIVING_SPECIMEN",12791
"2011-09-05",6,"FOSSIL_SPECIMEN",458739
"2011-09-05",6,"PRESERVED_SPECIMEN",8958758
"2011-09-05",6,"OCCURRENCE",3712569
"2011-09-05",7,"FOSSIL_SPECIMEN",712
"2011-09-05",7,"PRESERVED_SPECIMEN",109745
"2011-09-05",7,"OBSERVATION",114640
"2011-09-05",7,"OCCURRENCE",6919
"2011-09-05",7,"HUMAN_OBSERVATION",140
"2011-09-05",7,"LIVING_SPECIMEN",2255
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",16767
"2012-01-18",0,"PRESERVED_SPECIMEN",244853
"2012-01-18",0,"OBSERVATION",365
"2012-01-18",0,"OCCURRENCE",6530
"2012-01-18",0,"HUMAN_OBSERVATION",11
"2012-01-18",0,"LIVING_SPECIMEN",65
"2012-01-18",1,"OBSERVATION",66567507
"2012-01-18",1,"OCCURRENCE",2609184
"2012-01-18",1,"HUMAN_OBSERVATION",95375
"2012-01-18",1,"FOSSIL_SPECIMEN",705339
"2012-01-18",1,"MATERIAL_CITATION",153
"2012-01-18",1,"PRESERVED_SPECIMEN",21554346
"2012-01-18",3,"HUMAN_OBSERVATION",239
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"FOSSIL_SPECIMEN",746
"2012-01-18",3,"PRESERVED_SPECIMEN",100053
"2012-01-18",3,"OCCURRENCE",38
"2012-01-18",4,"FOSSIL_SPECIMEN",33233
"2012-01-18",4,"PRESERVED_SPECIMEN",98767
"2012-01-18",4,"OCCURRENCE",64891
"2012-01-18",4,"HUMAN_OBSERVATION",2370
"2012-01-18",5,"OCCURRENCE",67032
"2012-01-18",5,"HUMAN_OBSERVATION",3
"2012-01-18",5,"LIVING_SPECIMEN",5849
"2012-01-18",5,"FOSSIL_SPECIMEN",334
"2012-01-18",5,"PRESERVED_SPECIMEN",371958
"2012-01-18",6,"OCCURRENCE",3733783
"2012-01-18",6,"HUMAN_OBSERVATION",53661
"2012-01-18",6,"LIVING_SPECIMEN",12786
"2012-01-18",6,"FOSSIL_SPECIMEN",461822
"2012-01-18",6,"PRESERVED_SPECIMEN",9209381
"2012-01-18",6,"OBSERVATION",20
"2012-01-18",7,"HUMAN_OBSERVATION",140
"2012-01-18",7,"LIVING_SPECIMEN",2255
"2012-01-18",7,"FOSSIL_SPECIMEN",717
"2012-01-18",7,"PRESERVED_SPECIMEN",109795
"2012-01-18",7,"OBSERVATION",114640
"2012-01-18",7,"OCCURRENCE",6919
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-03-26",0,"HUMAN_OBSERVATION",40
"2012-03-26",0,"LIVING_SPECIMEN",65
"2012-03-26",0,"FOSSIL_SPECIMEN",16767
"2012-03-26",0,"PRESERVED_SPECIMEN",191464
"2012-03-26",0,"OBSERVATION",365
"2012-03-26",0,"OCCURRENCE",6144
"2012-03-26",1,"FOSSIL_SPECIMEN",705339
"2012-03-26",1,"MATERIAL_CITATION",153
"2012-03-26",1,"PRESERVED_SPECIMEN",19418500
"2012-03-26",1,"OBSERVATION",66207840
"2012-03-26",1,"OCCURRENCE",2656025
"2012-03-26",1,"HUMAN_OBSERVATION",98168
"2012-03-26",2,"OCCURRENCE",1
"2012-03-26",3,"OCCURRENCE",36
"2012-03-26",3,"HUMAN_OBSERVATION",239
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",3,"FOSSIL_SPECIMEN",746
"2012-03-26",3,"PRESERVED_SPECIMEN",51545
"2012-03-26",4,"HUMAN_OBSERVATION",2381
"2012-03-26",4,"FOSSIL_SPECIMEN",33233
"2012-03-26",4,"PRESERVED_SPECIMEN",73976
"2012-03-26",4,"OCCURRENCE",35539
"2012-03-26",5,"FOSSIL_SPECIMEN",334
"2012-03-26",5,"PRESERVED_SPECIMEN",328155
"2012-03-26",5,"OCCURRENCE",67009
"2012-03-26",5,"HUMAN_OBSERVATION",116
"2012-03-26",5,"LIVING_SPECIMEN",5849
"2012-03-26",6,"OBSERVATION",20
"2012-03-26",6,"OCCURRENCE",3672159
"2012-03-26",6,"HUMAN_OBSERVATION",54775
"2012-03-26",6,"LIVING_SPECIMEN",11553
"2012-03-26",6,"FOSSIL_SPECIMEN",461822
"2012-03-26",6,"PRESERVED_SPECIMEN",8671552
"2012-03-26",7,"OCCURRENCE",6606
"2012-03-26",7,"HUMAN_OBSERVATION",141
"2012-03-26",7,"LIVING_SPECIMEN",2255
"2012-03-26",7,"FOSSIL_SPECIMEN",717
"2012-03-26",7,"PRESERVED_SPECIMEN",109728
"2012-03-26",7,"OBSERVATION",114640
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"OBSERVATION",489
"2012-07-13",0,"OCCURRENCE",6390
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2012-07-13",0,"LIVING_SPECIMEN",65
"2012-07-13",0,"FOSSIL_SPECIMEN",16851
"2012-07-13",0,"PRESERVED_SPECIMEN",255667
"2012-07-13",1,"OCCURRENCE",2071686
"2012-07-13",1,"HUMAN_OBSERVATION",110760
"2012-07-13",1,"FOSSIL_SPECIMEN",748833
"2012-07-13",1,"MATERIAL_CITATION",153
"2012-07-13",1,"PRESERVED_SPECIMEN",21584210
"2012-07-13",1,"OBSERVATION",97213539
"2012-07-13",2,"OCCURRENCE",1
"2012-07-13",3,"FOSSIL_SPECIMEN",746
"2012-07-13",3,"PRESERVED_SPECIMEN",51567
"2012-07-13",3,"OCCURRENCE",37
"2012-07-13",3,"HUMAN_OBSERVATION",239
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",4,"OCCURRENCE",35539
"2012-07-13",4,"HUMAN_OBSERVATION",2410
"2012-07-13",4,"FOSSIL_SPECIMEN",35221
"2012-07-13",4,"PRESERVED_SPECIMEN",77734
"2012-07-13",5,"OCCURRENCE",67009
"2012-07-13",5,"HUMAN_OBSERVATION",445
"2012-07-13",5,"LIVING_SPECIMEN",5849
"2012-07-13",5,"FOSSIL_SPECIMEN",334
"2012-07-13",5,"PRESERVED_SPECIMEN",332975
"2012-07-13",6,"HUMAN_OBSERVATION",60377
"2012-07-13",6,"LIVING_SPECIMEN",11570
"2012-07-13",6,"FOSSIL_SPECIMEN",461894
"2012-07-13",6,"PRESERVED_SPECIMEN",8978015
"2012-07-13",6,"OBSERVATION",20
"2012-07-13",6,"OCCURRENCE",3675134
"2012-07-13",7,"FOSSIL_SPECIMEN",739
"2012-07-13",7,"PRESERVED_SPECIMEN",109872
"2012-07-13",7,"OBSERVATION",114640
"2012-07-13",7,"OCCURRENCE",6607
"2012-07-13",7,"HUMAN_OBSERVATION",182
"2012-07-13",7,"LIVING_SPECIMEN",2255
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",381
"2012-10-31",0,"OCCURRENCE",5087
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2012-10-31",0,"LIVING_SPECIMEN",65
"2012-10-31",0,"FOSSIL_SPECIMEN",16851
"2012-10-31",0,"PRESERVED_SPECIMEN",173625
"2012-10-31",1,"OCCURRENCE",1717299
"2012-10-31",1,"HUMAN_OBSERVATION",119215
"2012-10-31",1,"FOSSIL_SPECIMEN",748833
"2012-10-31",1,"MATERIAL_CITATION",153
"2012-10-31",1,"PRESERVED_SPECIMEN",21155466
"2012-10-31",1,"OBSERVATION",97213647
"2012-10-31",2,"OCCURRENCE",1
"2012-10-31",3,"FOSSIL_SPECIMEN",746
"2012-10-31",3,"PRESERVED_SPECIMEN",51568
"2012-10-31",3,"OCCURRENCE",37
"2012-10-31",3,"HUMAN_OBSERVATION",240
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",4,"OCCURRENCE",35539
"2012-10-31",4,"HUMAN_OBSERVATION",2420
"2012-10-31",4,"FOSSIL_SPECIMEN",35221
"2012-10-31",4,"PRESERVED_SPECIMEN",77583
"2012-10-31",5,"OCCURRENCE",67009
"2012-10-31",5,"HUMAN_OBSERVATION",699
"2012-10-31",5,"LIVING_SPECIMEN",5849
"2012-10-31",5,"FOSSIL_SPECIMEN",334
"2012-10-31",5,"PRESERVED_SPECIMEN",377042
"2012-10-31",6,"HUMAN_OBSERVATION",64195
"2012-10-31",6,"LIVING_SPECIMEN",11570
"2012-10-31",6,"FOSSIL_SPECIMEN",461894
"2012-10-31",6,"PRESERVED_SPECIMEN",9205291
"2012-10-31",6,"OBSERVATION",23
"2012-10-31",6,"OCCURRENCE",3675875
"2012-10-31",7,"FOSSIL_SPECIMEN",739
"2012-10-31",7,"PRESERVED_SPECIMEN",109966
"2012-10-31",7,"OBSERVATION",114640
"2012-10-31",7,"OCCURRENCE",6607
"2012-10-31",7,"HUMAN_OBSERVATION",209
"2012-10-31",7,"LIVING_SPECIMEN",2255
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-12-11",0,"OBSERVATION",381
"2012-12-11",0,"OCCURRENCE",4774
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"LIVING_SPECIMEN",65
"2012-12-11",0,"FOSSIL_SPECIMEN",16854
"2012-12-11",0,"PRESERVED_SPECIMEN",171795
"2012-12-11",1,"OCCURRENCE",1715913
"2012-12-11",1,"HUMAN_OBSERVATION",136094
"2012-12-11",1,"FOSSIL_SPECIMEN",770212
"2012-12-11",1,"MATERIAL_CITATION",153
"2012-12-11",1,"PRESERVED_SPECIMEN",18337742
"2012-12-11",1,"OBSERVATION",97213639
"2012-12-11",2,"OCCURRENCE",1
"2012-12-11",3,"FOSSIL_SPECIMEN",746
"2012-12-11",3,"PRESERVED_SPECIMEN",4460
"2012-12-11",3,"OCCURRENCE",37
"2012-12-11",3,"HUMAN_OBSERVATION",241
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",4,"OCCURRENCE",6587
"2012-12-11",4,"HUMAN_OBSERVATION",2424
"2012-12-11",4,"FOSSIL_SPECIMEN",35221
"2012-12-11",4,"PRESERVED_SPECIMEN",49767
"2012-12-11",5,"OCCURRENCE",64223
"2012-12-11",5,"HUMAN_OBSERVATION",886
"2012-12-11",5,"LIVING_SPECIMEN",5849
"2012-12-11",5,"FOSSIL_SPECIMEN",334
"2012-12-11",5,"PRESERVED_SPECIMEN",382894
"2012-12-11",6,"HUMAN_OBSERVATION",65962
"2012-12-11",6,"LIVING_SPECIMEN",10391
"2012-12-11",6,"FOSSIL_SPECIMEN",461895
"2012-12-11",6,"PRESERVED_SPECIMEN",8980187
"2012-12-11",6,"OBSERVATION",23
"2012-12-11",6,"OCCURRENCE",3269111
"2012-12-11",7,"FOSSIL_SPECIMEN",739
"2012-12-11",7,"PRESERVED_SPECIMEN",114191
"2012-12-11",7,"OBSERVATION",114640
"2012-12-11",7,"OCCURRENCE",1087
"2012-12-11",7,"HUMAN_OBSERVATION",214
"2012-12-11",7,"LIVING_SPECIMEN",2255
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"LIVING_SPECIMEN",65
"2013-02-20",0,"FOSSIL_SPECIMEN",16854
"2013-02-20",0,"PRESERVED_SPECIMEN",180372
"2013-02-20",0,"OBSERVATION",381
"2013-02-20",0,"OCCURRENCE",4461
"2013-02-20",1,"FOSSIL_SPECIMEN",770212
"2013-02-20",1,"MATERIAL_CITATION",153
"2013-02-20",1,"PRESERVED_SPECIMEN",19280802
"2013-02-20",1,"OBSERVATION",97213639
"2013-02-20",1,"OCCURRENCE",1048698
"2013-02-20",1,"HUMAN_OBSERVATION",138353
"2013-02-20",2,"OCCURRENCE",1
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",3,"OCCURRENCE",29
"2013-02-20",3,"HUMAN_OBSERVATION",226
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",3,"FOSSIL_SPECIMEN",746
"2013-02-20",3,"PRESERVED_SPECIMEN",4472
"2013-02-20",4,"HUMAN_OBSERVATION",579
"2013-02-20",4,"FOSSIL_SPECIMEN",35221
"2013-02-20",4,"PRESERVED_SPECIMEN",51667
"2013-02-20",4,"OCCURRENCE",6533
"2013-02-20",5,"FOSSIL_SPECIMEN",334
"2013-02-20",5,"PRESERVED_SPECIMEN",392942
"2013-02-20",5,"OCCURRENCE",64220
"2013-02-20",5,"HUMAN_OBSERVATION",981
"2013-02-20",5,"LIVING_SPECIMEN",5849
"2013-02-20",6,"OBSERVATION",23
"2013-02-20",6,"OCCURRENCE",3271425
"2013-02-20",6,"HUMAN_OBSERVATION",35284
"2013-02-20",6,"LIVING_SPECIMEN",10388
"2013-02-20",6,"FOSSIL_SPECIMEN",457821
"2013-02-20",6,"PRESERVED_SPECIMEN",8995726
"2013-02-20",7,"OCCURRENCE",1086
"2013-02-20",7,"HUMAN_OBSERVATION",194
"2013-02-20",7,"LIVING_SPECIMEN",2255
"2013-02-20",7,"FOSSIL_SPECIMEN",739
"2013-02-20",7,"PRESERVED_SPECIMEN",114248
"2013-02-20",7,"OBSERVATION",114640
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-05-21",0,"OBSERVATION",381
"2013-05-21",0,"OCCURRENCE",4494
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2013-05-21",0,"LIVING_SPECIMEN",65
"2013-05-21",0,"FOSSIL_SPECIMEN",16854
"2013-05-21",0,"PRESERVED_SPECIMEN",179883
"2013-05-21",1,"OCCURRENCE",1891289
"2013-05-21",1,"HUMAN_OBSERVATION",182217
"2013-05-21",1,"FOSSIL_SPECIMEN",707861
"2013-05-21",1,"MATERIAL_CITATION",153
"2013-05-21",1,"PRESERVED_SPECIMEN",20304809
"2013-05-21",1,"OBSERVATION",97213639
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"OCCURRENCE",1
"2013-05-21",3,"FOSSIL_SPECIMEN",746
"2013-05-21",3,"PRESERVED_SPECIMEN",4472
"2013-05-21",3,"OCCURRENCE",29
"2013-05-21",3,"HUMAN_OBSERVATION",227
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"OCCURRENCE",6533
"2013-05-21",4,"HUMAN_OBSERVATION",597
"2013-05-21",4,"FOSSIL_SPECIMEN",35221
"2013-05-21",4,"PRESERVED_SPECIMEN",51688
"2013-05-21",5,"OCCURRENCE",64220
"2013-05-21",5,"HUMAN_OBSERVATION",1309
"2013-05-21",5,"LIVING_SPECIMEN",5849
"2013-05-21",5,"FOSSIL_SPECIMEN",334
"2013-05-21",5,"PRESERVED_SPECIMEN",393194
"2013-05-21",6,"HUMAN_OBSERVATION",38969
"2013-05-21",6,"LIVING_SPECIMEN",10388
"2013-05-21",6,"FOSSIL_SPECIMEN",457821
"2013-05-21",6,"PRESERVED_SPECIMEN",9008874
"2013-05-21",6,"OBSERVATION",24
"2013-05-21",6,"OCCURRENCE",1348918
"2013-05-21",7,"FOSSIL_SPECIMEN",739
"2013-05-21",7,"PRESERVED_SPECIMEN",114263
"2013-05-21",7,"OBSERVATION",114640
"2013-05-21",7,"OCCURRENCE",1086
"2013-05-21",7,"HUMAN_OBSERVATION",205
"2013-05-21",7,"LIVING_SPECIMEN",2255
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-07-09",0,"OBSERVATION",381
"2013-07-09",0,"OCCURRENCE",4772
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2013-07-09",0,"LIVING_SPECIMEN",65
"2013-07-09",0,"FOSSIL_SPECIMEN",16862
"2013-07-09",0,"PRESERVED_SPECIMEN",185175
"2013-07-09",1,"OCCURRENCE",887956
"2013-07-09",1,"HUMAN_OBSERVATION",182217
"2013-07-09",1,"FOSSIL_SPECIMEN",922523
"2013-07-09",1,"MATERIAL_CITATION",153
"2013-07-09",1,"PRESERVED_SPECIMEN",23346501
"2013-07-09",1,"OBSERVATION",97245958
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",746
"2013-07-09",3,"PRESERVED_SPECIMEN",51593
"2013-07-09",3,"OCCURRENCE",29
"2013-07-09",3,"HUMAN_OBSERVATION",227
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",4,"OCCURRENCE",35361
"2013-07-09",4,"HUMAN_OBSERVATION",597
"2013-07-09",4,"FOSSIL_SPECIMEN",35221
"2013-07-09",4,"PRESERVED_SPECIMEN",80412
"2013-07-09",5,"OCCURRENCE",64221
"2013-07-09",5,"HUMAN_OBSERVATION",1309
"2013-07-09",5,"LIVING_SPECIMEN",5849
"2013-07-09",5,"FOSSIL_SPECIMEN",334
"2013-07-09",5,"PRESERVED_SPECIMEN",400967
"2013-07-09",6,"HUMAN_OBSERVATION",38969
"2013-07-09",6,"LIVING_SPECIMEN",11562
"2013-07-09",6,"FOSSIL_SPECIMEN",457821
"2013-07-09",6,"PRESERVED_SPECIMEN",9518282
"2013-07-09",6,"OBSERVATION",24
"2013-07-09",6,"OCCURRENCE",1401330
"2013-07-09",7,"FOSSIL_SPECIMEN",739
"2013-07-09",7,"PRESERVED_SPECIMEN",114800
"2013-07-09",7,"OBSERVATION",114640
"2013-07-09",7,"OCCURRENCE",1411
"2013-07-09",7,"HUMAN_OBSERVATION",205
"2013-07-09",7,"LIVING_SPECIMEN",2255
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"OCCURRENCE",4772
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2013-09-10",0,"LIVING_SPECIMEN",65
"2013-09-10",0,"FOSSIL_SPECIMEN",16862
"2013-09-10",0,"PRESERVED_SPECIMEN",185133
"2013-09-10",1,"OCCURRENCE",887990
"2013-09-10",1,"HUMAN_OBSERVATION",101735740
"2013-09-10",1,"FOSSIL_SPECIMEN",922523
"2013-09-10",1,"MATERIAL_CITATION",153
"2013-09-10",1,"PRESERVED_SPECIMEN",23455517
"2013-09-10",1,"MACHINE_OBSERVATION",181600
"2013-09-10",1,"OBSERVATION",8903124
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",746
"2013-09-10",3,"PRESERVED_SPECIMEN",51593
"2013-09-10",3,"OCCURRENCE",29
"2013-09-10",3,"HUMAN_OBSERVATION",227
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",4,"OCCURRENCE",35361
"2013-09-10",4,"HUMAN_OBSERVATION",597
"2013-09-10",4,"FOSSIL_SPECIMEN",35221
"2013-09-10",4,"PRESERVED_SPECIMEN",80413
"2013-09-10",5,"OCCURRENCE",64221
"2013-09-10",5,"HUMAN_OBSERVATION",1309
"2013-09-10",5,"LIVING_SPECIMEN",5849
"2013-09-10",5,"FOSSIL_SPECIMEN",334
"2013-09-10",5,"PRESERVED_SPECIMEN",402273
"2013-09-10",6,"HUMAN_OBSERVATION",38969
"2013-09-10",6,"LIVING_SPECIMEN",11562
"2013-09-10",6,"FOSSIL_SPECIMEN",457821
"2013-09-10",6,"PRESERVED_SPECIMEN",9477628
"2013-09-10",6,"OBSERVATION",24
"2013-09-10",6,"OCCURRENCE",1401330
"2013-09-10",7,"FOSSIL_SPECIMEN",739
"2013-09-10",7,"PRESERVED_SPECIMEN",114778
"2013-09-10",7,"OBSERVATION",114640
"2013-09-10",7,"OCCURRENCE",1411
"2013-09-10",7,"HUMAN_OBSERVATION",205
"2013-09-10",7,"LIVING_SPECIMEN",2255
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-12-20",0,"FOSSIL_SPECIMEN",18464
"2013-12-20",0,"PRESERVED_SPECIMEN",162813
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",0,"OCCURRENCE",3515
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2013-12-20",0,"LIVING_SPECIMEN",65
"2013-12-20",1,"MACHINE_OBSERVATION",181600
"2013-12-20",1,"OBSERVATION",8870728
"2013-12-20",1,"OCCURRENCE",579717
"2013-12-20",1,"HUMAN_OBSERVATION",101768219
"2013-12-20",1,"FOSSIL_SPECIMEN",950670
"2013-12-20",1,"MATERIAL_CITATION",153
"2013-12-20",1,"PRESERVED_SPECIMEN",25702295
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"HUMAN_OBSERVATION",227
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",3,"FOSSIL_SPECIMEN",746
"2013-12-20",3,"PRESERVED_SPECIMEN",51593
"2013-12-20",3,"OCCURRENCE",29
"2013-12-20",4,"FOSSIL_SPECIMEN",35236
"2013-12-20",4,"PRESERVED_SPECIMEN",80425
"2013-12-20",4,"OCCURRENCE",35361
"2013-12-20",4,"HUMAN_OBSERVATION",597
"2013-12-20",5,"OCCURRENCE",64221
"2013-12-20",5,"HUMAN_OBSERVATION",1309
"2013-12-20",5,"LIVING_SPECIMEN",5849
"2013-12-20",5,"FOSSIL_SPECIMEN",334
"2013-12-20",5,"PRESERVED_SPECIMEN",402274
"2013-12-20",6,"OCCURRENCE",1383526
"2013-12-20",6,"HUMAN_OBSERVATION",38969
"2013-12-20",6,"LIVING_SPECIMEN",11562
"2013-12-20",6,"FOSSIL_SPECIMEN",459836
"2013-12-20",6,"PRESERVED_SPECIMEN",9501604
"2013-12-20",6,"OBSERVATION",24
"2013-12-20",7,"HUMAN_OBSERVATION",205
"2013-12-20",7,"LIVING_SPECIMEN",2255
"2013-12-20",7,"FOSSIL_SPECIMEN",740
"2013-12-20",7,"PRESERVED_SPECIMEN",114753
"2013-12-20",7,"OBSERVATION",114640
"2013-12-20",7,"OCCURRENCE",1411
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2014-03-28",0,"HUMAN_OBSERVATION",48
"2014-03-28",0,"LIVING_SPECIMEN",65
"2014-03-28",0,"FOSSIL_SPECIMEN",18480
"2014-03-28",0,"PRESERVED_SPECIMEN",1004803
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"OCCURRENCE",2785
"2014-03-28",1,"FOSSIL_SPECIMEN",1090258
"2014-03-28",1,"MATERIAL_CITATION",153
"2014-03-28",1,"PRESERVED_SPECIMEN",27192893
"2014-03-28",1,"MACHINE_OBSERVATION",181600
"2014-03-28",1,"OBSERVATION",8870713
"2014-03-28",1,"OCCURRENCE",545711
"2014-03-28",1,"HUMAN_OBSERVATION",101968656
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"OCCURRENCE",29
"2014-03-28",3,"HUMAN_OBSERVATION",240
"2014-03-28",3,"LIVING_SPECIMEN",8
"2014-03-28",3,"FOSSIL_SPECIMEN",746
"2014-03-28",3,"PRESERVED_SPECIMEN",54339
"2014-03-28",4,"HUMAN_OBSERVATION",786
"2014-03-28",4,"FOSSIL_SPECIMEN",35238
"2014-03-28",4,"PRESERVED_SPECIMEN",181169
"2014-03-28",4,"OCCURRENCE",6531
"2014-03-28",5,"FOSSIL_SPECIMEN",334
"2014-03-28",5,"PRESERVED_SPECIMEN",566250
"2014-03-28",5,"OCCURRENCE",49554
"2014-03-28",5,"HUMAN_OBSERVATION",3428
"2014-03-28",5,"LIVING_SPECIMEN",5849
"2014-03-28",6,"OBSERVATION",24
"2014-03-28",6,"OCCURRENCE",1332999
"2014-03-28",6,"HUMAN_OBSERVATION",80088
"2014-03-28",6,"LIVING_SPECIMEN",10382
"2014-03-28",6,"FOSSIL_SPECIMEN",460242
"2014-03-28",6,"PRESERVED_SPECIMEN",11963765
"2014-03-28",7,"OCCURRENCE",1086
"2014-03-28",7,"HUMAN_OBSERVATION",319
"2014-03-28",7,"LIVING_SPECIMEN",2255
"2014-03-28",7,"FOSSIL_SPECIMEN",766
"2014-03-28",7,"PRESERVED_SPECIMEN",115507
"2014-03-28",7,"OBSERVATION",114640
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-09-08",0,"HUMAN_OBSERVATION",263
"2014-09-08",0,"LIVING_SPECIMEN",65
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2014-09-08",0,"FOSSIL_SPECIMEN",20483
"2014-09-08",0,"PRESERVED_SPECIMEN",260038
"2014-09-08",0,"MACHINE_OBSERVATION",6838
"2014-09-08",0,"OCCURRENCE",647294
"2014-09-08",1,"FOSSIL_SPECIMEN",1204595
"2014-09-08",1,"MATERIAL_CITATION",281328
"2014-09-08",1,"PRESERVED_SPECIMEN",25349732
"2014-09-08",1,"MACHINE_OBSERVATION",182055
"2014-09-08",1,"OBSERVATION",8941850
"2014-09-08",1,"OCCURRENCE",4636271
"2014-09-08",1,"HUMAN_OBSERVATION",154224635
"2014-09-08",1,"MATERIAL_SAMPLE",1326
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"OCCURRENCE",49734
"2014-09-08",3,"HUMAN_OBSERVATION",244
"2014-09-08",3,"LIVING_SPECIMEN",8
