"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2287
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1032
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",184
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","Unknown",32
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",10408
"2017-04-12","MACHINE_OBSERVATION","Order","Unknown","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1297
"2017-12-22","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",31464
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",414836
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1036
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",88777581
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",6821
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2136
"2015-07-03","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",94
"2016-04-05","UNKNOWN","Kingdom","Unknown","Unknown",169
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36351
"2017-04-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",24
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",20737
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",207
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",344
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",252
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",515
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2278595
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",94
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",376060
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonth",55
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","Unknown",137
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20004
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",115347
"2015-04-09","MACHINE_OBSERVATION","Class","Unknown","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1979
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20692
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10018
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",73067
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1490
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",14162
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",307
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5437
"2017-12-22","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2018-07-11","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",57
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1571
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",54685
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",16526
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",2080
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",228345
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11198
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1659
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36005
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137500
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",860
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",457
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6826
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",723
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15182
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1056
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",12052
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonth",58
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",4795
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",281259
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",210
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",75
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3640
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",16
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1465
"2014-09-08","UNKNOWN","Order","Unknown","YearOnly",24
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",92
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64343
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5561
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2675
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",22
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",94
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",352207
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",220
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",1590
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",88
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",248446
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1498
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",351838
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",6816
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3448
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",267
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",451842
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5123
"2019-04-06","OBSERVATION","Class","Georeferenced","Unknown",56
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2526
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3699
"2010-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",39
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",417
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72144
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",535502
"2011-09-05","UNKNOWN","Order","Unknown","YearMonthDay",15
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",14
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",143793
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","Unknown",782
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",28
"2013-09-10","UNKNOWN","Phylum","Unknown","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",19033
"2017-04-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2017-07-24","HUMAN_OBSERVATION","Class","Unknown","Unknown",52
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2018-07-11","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",93
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",263
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",473
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47631
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1770
"2013-02-20","LITERATURE","Infraspecies","Unknown","Unknown",3
"2015-07-03","LITERATURE","Species","Unknown","YearMonthDay",4826
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",19635
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",31220
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7638
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",423178
"2018-04-09","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",27
"2018-07-11","UNKNOWN","Order","Unknown","Unknown",5
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",57
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16362
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonth",59
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearOnly",74
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45122
"2011-06-10","UNKNOWN","Order","CountryOnly","YearOnly",16
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54195
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",1511
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1021
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",287365
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",233674
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1016
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",466
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",595
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",389
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3094
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18617
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2408
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",153
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54142
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277188
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",112159
"2010-07-26","LIVING_SPECIMEN","Family","Unknown","Unknown",60
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",2158
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2290
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",28
"2013-05-21","UNKNOWN","Phylum","Unknown","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2014-03-28","UNKNOWN","Family","Unknown","YearOnly",1
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",4509
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",65619
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",208721724
"2016-10-07","MACHINE_OBSERVATION","Order","Unknown","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2756
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5432
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",399
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",471
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1299
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",674174
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68106
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2584
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1770
"2013-07-09","OBSERVATION","Family","Unknown","YearMonthDay",36
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16478
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",851122
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1283453
"2015-10-01","UNKNOWN","Phylum","Unknown","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5740
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",674
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14774
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",44722
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5354
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",462
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",21017
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",5694
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1347666
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327528
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45019
"2012-12-11","OBSERVATION","Family","Unknown","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48438
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5261
"2017-07-24","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7218
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1177
"2019-04-06","OBSERVATION","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1289172
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",242
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11953
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",150431
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25999
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",93501
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",28053
"2010-04-01","UNKNOWN","Class","Unknown","YearMonth",112
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29745
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",954469
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6703
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15233
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",16718
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4845
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",215014
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",8
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",36
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",600
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-06-17","LITERATURE","Genus","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonth",23
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",406
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20364
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",298
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",453
"2016-12-27","MACHINE_OBSERVATION","Species","Unknown","YearOnly",540
"2017-04-12","LITERATURE","Species","CountryOnly","YearMonth",6978
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",9
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",27226
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",141
"2008-06-27","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3621
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",456
"2012-07-13","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37672
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14533
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",637954
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361138
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",71914
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearOnly",17
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2488
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",12
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",382
"2016-10-07","UNKNOWN","Kingdom","Unknown","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",436
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4906
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14761
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",26042
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",50039
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",852
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102143
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",136
"2014-09-08","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",453202
"2016-01-04","LITERATURE","Genus","Unknown","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",3041
"2016-12-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",22
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",46
"2016-12-27","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",27
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",43
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2019-04-06","UNKNOWN","Family","Unknown","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116439
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1515
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",706019
"2010-11-17","UNKNOWN","Species","Unknown","YearOnly",1055
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",146909
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75375
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6036
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",969
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",82
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",848
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5410
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57374
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",23
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19303
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonthDay",118829
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60988
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11656
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",471
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",103069
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3731
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",89047
"2013-12-20","UNKNOWN","Class","Unknown","Unknown",859
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9837
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2637
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13266809
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",14248
"2019-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",315
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",31464
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12326
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",265102
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",58
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",984
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48536
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1608045
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4552
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",7360
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52970
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",5626
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",355
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",265
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",294390
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",330
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3940
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","Unknown",277
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",55
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",6571
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",144666
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",44127
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",213
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",85814
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3531
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",61
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",308
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1327618
"2017-10-12","LITERATURE","Species","CountryOnly","YearMonthDay",128250
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41505
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2000
"2019-01-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",57
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1544
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136915
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11343
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",10030
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",731
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonth",233
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",130
"2011-09-05","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",257
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1485275
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",1028
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40898
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1236
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",92
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116186
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1541
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",221
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",559
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2008-04-01","LITERATURE","Infraspecies","Unknown","YearOnly",197
