"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",68
"2015-04-09",3,"FOSSIL_SPECIMEN",687
"2016-07-04",4,"MACHINE_OBSERVATION",8870
"2007-12-19",0,"OBSERVATION",62
"2017-07-24",1,"LITERATURE",163571
"2009-12-16",1,"PRESERVED_SPECIMEN",14548700
"2011-02-21",7,"HUMAN_OBSERVATION",135
"2012-01-18",1,"FOSSIL_SPECIMEN",689783
"2012-03-26",4,"UNKNOWN",34968
"2013-02-20",6,"PRESERVED_SPECIMEN",8994696
"2013-07-09",7,"FOSSIL_SPECIMEN",503
"2011-06-10",4,"FOSSIL_SPECIMEN",46541
"2012-01-18",4,"PRESERVED_SPECIMEN",87123
"2013-05-21",0,"LIVING_SPECIMEN",68
"2016-12-27",4,"HUMAN_OBSERVATION",4656
"2012-10-31",7,"PRESERVED_SPECIMEN",108862
"2013-05-21",0,"OBSERVATION",697
"2015-01-19",1,"OBSERVATION",8872960
"2015-07-03",1,"MACHINE_OBSERVATION",182045
"2019-04-06",7,"FOSSIL_SPECIMEN",2770
"2013-07-09",1,"PRESERVED_SPECIMEN",23343863
"2011-06-10",5,"UNKNOWN",66969
"2013-09-10",4,"HUMAN_OBSERVATION",568
"2016-01-04",0,"LITERATURE",1
"2018-04-09",7,"LIVING_SPECIMEN",2297
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",3020
"2016-04-05",5,"LITERATURE",952
"2017-07-24",8,"HUMAN_OBSERVATION",21
"2018-04-09",7,"OBSERVATION",114640
"2019-04-06",1,"PRESERVED_SPECIMEN",30605737
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2017-10-12",6,"LIVING_SPECIMEN",1915
"2009-04-06",5,"OBSERVATION",61
"2017-10-12",6,"OBSERVATION",47559
"2010-07-26",4,"PRESERVED_SPECIMEN",50329
"2016-01-04",7,"HUMAN_OBSERVATION",524
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"LIVING_SPECIMEN",7
"2017-04-12",7,"UNKNOWN",723
"2016-12-27",1,"OBSERVATION",8874187
"2019-04-06",0,"MACHINE_OBSERVATION",6797
"2008-10-10",1,"UNKNOWN",2913290
"2008-10-10",6,"LITERATURE",34317
"2009-04-06",6,"UNKNOWN",4150306
"2009-06-17",7,"PRESERVED_SPECIMEN",103725
"2013-09-10",1,"OBSERVATION",8903124
"2011-02-21",5,"UNKNOWN",66887
"2011-09-05",6,"FOSSIL_SPECIMEN",456504
"2013-05-21",4,"HUMAN_OBSERVATION",568
"2014-03-28",1,"FOSSIL_SPECIMEN",1074666
"2015-01-19",5,"HUMAN_OBSERVATION",10670
"2016-07-04",6,"PRESERVED_SPECIMEN",13717700
"2017-07-24",5,"LIVING_SPECIMEN",3
"2018-07-11",3,"HUMAN_OBSERVATION",2082
"2008-12-17",7,"UNKNOWN",6647
"2017-07-24",5,"OBSERVATION",244
"2011-09-05",0,"PRESERVED_SPECIMEN",237679
"2013-12-20",7,"OBSERVATION",114640
"2015-07-03",3,"PRESERVED_SPECIMEN",5073
"2018-09-28",5,"PRESERVED_SPECIMEN",1380120
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",8848070
"2012-07-13",6,"PRESERVED_SPECIMEN",8976516
"2017-12-22",3,"PRESERVED_SPECIMEN",66579
"2008-06-27",4,"OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",91947
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2007-12-19",1,"OBSERVATION",28786169
"2012-03-26",5,"UNKNOWN",67119
"2013-02-20",7,"PRESERVED_SPECIMEN",113058
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"LIVING_SPECIMEN",7
"2011-06-10",5,"FOSSIL_SPECIMEN",237
"2012-01-18",5,"PRESERVED_SPECIMEN",372165
"2015-10-01",0,"MATERIAL_SAMPLE",14
"2016-12-27",5,"HUMAN_OBSERVATION",20937
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2013-05-21",1,"OBSERVATION",97213323
"2019-04-06",8,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",3712427
"2013-09-10",5,"HUMAN_OBSERVATION",1308
"2015-10-01",0,"UNKNOWN",3638
"2015-10-01",5,"LITERATURE",952
"2012-12-11",0,"UNKNOWN",5011
"2016-01-04",1,"LITERATURE",155618
"2016-04-05",1,"UNKNOWN",547633
"2016-04-05",6,"LITERATURE",67060
"2015-04-09",6,"MACHINE_OBSERVATION",34058
"2010-04-01",3,"PRESERVED_SPECIMEN",52517
"2017-10-12",7,"LIVING_SPECIMEN",2297
"2009-04-06",6,"OBSERVATION",30384
"2017-10-12",7,"OBSERVATION",114640
"2010-07-26",5,"PRESERVED_SPECIMEN",336158
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2018-04-09",0,"UNKNOWN",10318
"2019-04-06",1,"MACHINE_OBSERVATION",248488
"2009-04-06",7,"UNKNOWN",6672
"2008-04-01",3,"PRESERVED_SPECIMEN",3376
"2011-02-21",6,"UNKNOWN",3700328
"2011-09-05",7,"FOSSIL_SPECIMEN",492
"2013-05-21",5,"HUMAN_OBSERVATION",1308
"2015-01-19",6,"HUMAN_OBSERVATION",165434
"2016-07-04",7,"PRESERVED_SPECIMEN",114834
"2017-07-24",6,"LIVING_SPECIMEN",1915
"2018-07-11",4,"HUMAN_OBSERVATION",25209
"2017-07-24",6,"OBSERVATION",47559
"2011-09-05",1,"PRESERVED_SPECIMEN",19678635
"2017-04-12",0,"MACHINE_OBSERVATION",6762
"2015-07-03",4,"PRESERVED_SPECIMEN",21542
"2018-09-28",6,"PRESERVED_SPECIMEN",17189409
"2010-11-17",7,"PRESERVED_SPECIMEN",108390
"2016-01-04",5,"LIVING_SPECIMEN",5846
"2012-07-13",7,"PRESERVED_SPECIMEN",108690
"2016-01-04",5,"OBSERVATION",239
"2017-12-22",4,"PRESERVED_SPECIMEN",125323
"2008-06-27",5,"OBSERVATION",61
"2015-04-09",5,"FOSSIL_SPECIMEN",258
"2016-07-04",6,"MACHINE_OBSERVATION",37008
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2009-12-16",3,"PRESERVED_SPECIMEN",52510
"2012-01-18",3,"FOSSIL_SPECIMEN",658
"2012-03-26",6,"UNKNOWN",3672019
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2011-06-10",6,"FOSSIL_SPECIMEN",456504
"2012-01-18",6,"PRESERVED_SPECIMEN",9207754
"2015-10-01",0,"FOSSIL_SPECIMEN",243355
"2012-12-11",0,"FOSSIL_SPECIMEN",21691
"2013-12-20",0,"UNKNOWN",3598
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-10-01",1,"MATERIAL_SAMPLE",24972
"2016-12-27",6,"HUMAN_OBSERVATION",580507
"2018-07-11",1,"LIVING_SPECIMEN",7
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2018-07-11",1,"OBSERVATION",8835263
"2013-07-09",3,"PRESERVED_SPECIMEN",51279
"2011-06-10",0,"PRESERVED_SPECIMEN",237853
"2011-06-10",7,"UNKNOWN",7103
"2013-09-10",6,"HUMAN_OBSERVATION",38969
"2015-10-01",1,"UNKNOWN",617596
"2015-10-01",6,"LITERATURE",67060
"2012-12-11",1,"UNKNOWN",1723884
"2019-04-06",3,"PRESERVED_SPECIMEN",72567
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2014-09-08",0,"LIVING_SPECIMEN",68
"2010-04-01",4,"PRESERVED_SPECIMEN",50329
"2009-04-06",7,"OBSERVATION",80861
"2015-01-19",0,"LITERATURE",1
"2010-07-26",6,"PRESERVED_SPECIMEN",7941791
"2010-11-17",0,"HUMAN_OBSERVATION",22
"2016-12-27",3,"LIVING_SPECIMEN",286
"2018-04-09",1,"UNKNOWN",453320
"2008-10-10",3,"UNKNOWN",29
"2008-04-01",4,"PRESERVED_SPECIMEN",12496
"2011-02-21",7,"UNKNOWN",7103
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"HUMAN_OBSERVATION",38969
"2014-03-28",3,"FOSSIL_SPECIMEN",658
"2015-01-19",7,"HUMAN_OBSERVATION",511
"2016-07-04",8,"PRESERVED_SPECIMEN",4
"2017-07-24",7,"LIVING_SPECIMEN",2297
"2018-07-11",5,"HUMAN_OBSERVATION",117342
"2017-07-24",7,"OBSERVATION",114640
"2017-10-12",0,"UNKNOWN",10333
"2017-10-12",5,"LITERATURE",971
"2017-04-12",1,"MACHINE_OBSERVATION",229557
"2015-07-03",5,"PRESERVED_SPECIMEN",650474
"2016-12-27",0,"LITERATURE",1
"2018-09-28",7,"PRESERVED_SPECIMEN",121725
"2016-01-04",6,"LIVING_SPECIMEN",10372
"2009-09-25",3,"LIVING_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",56398
"2017-12-22",5,"PRESERVED_SPECIMEN",1262192
"2007-12-19",3,"LIVING_SPECIMEN",8
"2008-06-27",6,"OBSERVATION",30384
"2013-12-20",0,"FOSSIL_SPECIMEN",23324
"2015-04-09",6,"FOSSIL_SPECIMEN",581433
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2009-12-16",4,"PRESERVED_SPECIMEN",50320
"2012-01-18",4,"FOSSIL_SPECIMEN",46563
"2012-03-26",7,"UNKNOWN",6747
"2019-01-01",3,"LIVING_SPECIMEN",286
"2011-06-10",7,"FOSSIL_SPECIMEN",492
"2012-01-18",7,"PRESERVED_SPECIMEN",108692
"2015-10-01",1,"FOSSIL_SPECIMEN",2997021
"2012-12-11",1,"FOSSIL_SPECIMEN",754772
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-12-20",1,"UNKNOWN",587852
"2015-04-09",0,"PRESERVED_SPECIMEN",226756
"2016-12-27",7,"HUMAN_OBSERVATION",899
"2015-07-03",4,"MACHINE_OBSERVATION",9758
"2013-07-09",4,"PRESERVED_SPECIMEN",68264
"2011-06-10",1,"PRESERVED_SPECIMEN",19632636
"2013-09-10",7,"HUMAN_OBSERVATION",213
"2016-04-05",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",180293
"2010-04-01",5,"PRESERVED_SPECIMEN",336158
"2015-01-19",1,"LITERATURE",155162
"2018-09-28",0,"HUMAN_OBSERVATION",7041
"2010-07-26",7,"PRESERVED_SPECIMEN",104581
"2011-02-21",7,"OBSERVATION",97951
"2017-04-12",0,"FOSSIL_SPECIMEN",266363
"2010-11-17",1,"HUMAN_OBSERVATION",39605
"2016-12-27",4,"LIVING_SPECIMEN",560
"2019-04-06",3,"MACHINE_OBSERVATION",392
"2008-10-10",4,"UNKNOWN",32196
"2008-04-01",5,"PRESERVED_SPECIMEN",131581
"2008-12-17",0,"FOSSIL_SPECIMEN",21459
"2013-05-21",7,"HUMAN_OBSERVATION",213
"2014-03-28",4,"FOSSIL_SPECIMEN",48478
"2018-07-11",6,"HUMAN_OBSERVATION",1843235
"2017-10-12",1,"UNKNOWN",347782
"2017-10-12",6,"LITERATURE",65898
"2011-09-05",3,"PRESERVED_SPECIMEN",99656
"2015-07-03",6,"PRESERVED_SPECIMEN",12748770
"2016-12-27",1,"LITERATURE",163571
"2018-09-28",8,"PRESERVED_SPECIMEN",5
"2016-01-04",7,"LIVING_SPECIMEN",2255
"2016-01-04",7,"OBSERVATION",114640
"2017-12-22",6,"PRESERVED_SPECIMEN",16160684
"2008-06-27",7,"OBSERVATION",37595
"2013-12-20",1,"FOSSIL_SPECIMEN",935207
"2015-04-09",7,"FOSSIL_SPECIMEN",891
"2007-12-19",4,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",10338
"2017-07-24",5,"LITERATURE",971
"2009-12-16",5,"PRESERVED_SPECIMEN",326492
"2012-01-18",5,"FOSSIL_SPECIMEN",241
"2019-01-01",4,"LIVING_SPECIMEN",560
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",22
"2015-01-19",5,"LIVING_SPECIMEN",5846
"2015-04-09",1,"PRESERVED_SPECIMEN",22298676
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2018-07-11",3,"LIVING_SPECIMEN",286
"2015-01-19",5,"OBSERVATION",241
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",68
"2013-07-09",5,"PRESERVED_SPECIMEN",400410
"2015-10-01",3,"UNKNOWN",1
"2012-12-11",3,"UNKNOWN",1
"2009-09-25",1,"LITERATURE",126276
"2016-04-05",4,"UNKNOWN",1112
"2019-04-06",5,"PRESERVED_SPECIMEN",1946164
"2007-12-19",1,"LITERATURE",78717
"2010-04-01",6,"PRESERVED_SPECIMEN",7941791
"2013-05-21",1,"LITERATURE",153
"2018-09-28",1,"HUMAN_OBSERVATION",282632665
"2017-04-12",1,"FOSSIL_SPECIMEN",3723387
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"OBSERVATION",244
"2018-04-09",3,"UNKNOWN",1
"2019-04-06",4,"MACHINE_OBSERVATION",8870
"2008-10-10",5,"UNKNOWN",51785
"2009-04-06",0,"FOSSIL_SPECIMEN",21767
"2008-04-01",6,"PRESERVED_SPECIMEN",4315278
"2008-12-17",1,"FOSSIL_SPECIMEN",586279
"2009-06-17",0,"LIVING_SPECIMEN",68
"2014-03-28",5,"FOSSIL_SPECIMEN",244
"2018-07-11",7,"HUMAN_OBSERVATION",3107
"2011-09-05",4,"PRESERVED_SPECIMEN",87126
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2015-07-03",7,"PRESERVED_SPECIMEN",113725
"2017-07-24",0,"FOSSIL_SPECIMEN",299995
"2009-09-25",5,"LIVING_SPECIMEN",5840
"2017-12-22",7,"PRESERVED_SPECIMEN",121433
"2007-12-19",5,"LIVING_SPECIMEN",5840
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",61
"2017-07-24",1,"UNKNOWN",520480
"2017-07-24",6,"LITERATURE",65898
"2009-12-16",6,"PRESERVED_SPECIMEN",7978880
"2012-01-18",6,"FOSSIL_SPECIMEN",459576
"2019-01-01",5,"LIVING_SPECIMEN",3
"2013-02-20",0,"LIVING_SPECIMEN",68
"2015-10-01",3,"FOSSIL_SPECIMEN",712
"2010-07-26",1,"HUMAN_OBSERVATION",39605
"2012-12-11",3,"FOSSIL_SPECIMEN",658
"2013-05-21",5,"LIVING_SPECIMEN",5846
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",10372
"2018-07-11",4,"LIVING_SPECIMEN",560
"2015-01-19",6,"OBSERVATION",46380
"2015-07-03",6,"MACHINE_OBSERVATION",34058
"2013-07-09",6,"PRESERVED_SPECIMEN",9517192
"2011-06-10",3,"PRESERVED_SPECIMEN",99656
"2015-10-01",4,"UNKNOWN",3293
"2012-12-11",4,"UNKNOWN",6104
"2016-01-04",0,"UNKNOWN",3117
"2016-01-04",5,"LITERATURE",952
"2008-06-27",0,"UNKNOWN",50317
"2016-04-05",5,"UNKNOWN",19766
"2019-04-06",6,"PRESERVED_SPECIMEN",20169924
"2016-10-07",0,"HUMAN_OBSERVATION",1401
"2014-09-08",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"PRESERVED_SPECIMEN",104581
"2018-09-28",2,"HUMAN_OBSERVATION",1
"2010-11-17",3,"HUMAN_OBSERVATION",224
"2016-12-27",6,"LIVING_SPECIMEN",1915
"2016-12-27",6,"OBSERVATION",47559
"2017-12-22",0,"HUMAN_OBSERVATION",7717
"2018-04-09",4,"UNKNOWN",1106
"2019-04-06",5,"MACHINE_OBSERVATION",8
"2008-10-10",6,"UNKNOWN",3914646
"2009-04-06",1,"FOSSIL_SPECIMEN",600615
"2009-09-25",0,"HUMAN_OBSERVATION",22
"2008-04-01",7,"PRESERVED_SPECIMEN",96104
"2011-02-21",0,"FOSSIL_SPECIMEN",22138
"2013-09-10",6,"OBSERVATION",24
"2014-03-28",6,"FOSSIL_SPECIMEN",457961
"2018-07-11",8,"HUMAN_OBSERVATION",28
"2017-10-12",3,"UNKNOWN",1
"2019-01-01",0,"HUMAN_OBSERVATION",7047
"2011-09-05",5,"PRESERVED_SPECIMEN",368115
"2014-03-28",0,"PRESERVED_SPECIMEN",1021401
"2017-04-12",4,"MACHINE_OBSERVATION",8870
"2015-07-03",8,"PRESERVED_SPECIMEN",4
"2017-07-24",1,"FOSSIL_SPECIMEN",3817968
"2009-09-25",6,"LIVING_SPECIMEN",154326
"2010-11-17",0,"LIVING_SPECIMEN",68
"2017-12-22",8,"PRESERVED_SPECIMEN",5
"2007-12-19",6,"LIVING_SPECIMEN",10279
"2010-11-17",0,"OBSERVATION",497
"2012-07-13",0,"LIVING_SPECIMEN",68
"2013-12-20",3,"FOSSIL_SPECIMEN",658
"2007-12-19",6,"OBSERVATION",27854
"2012-03-26",0,"FOSSIL_SPECIMEN",21586
"2009-12-16",7,"PRESERVED_SPECIMEN",104581
"2012-01-18",7,"FOSSIL_SPECIMEN",493
"2019-01-01",6,"LIVING_SPECIMEN",1917
"2015-10-01",4,"FOSSIL_SPECIMEN",151227
"2012-12-11",4,"FOSSIL_SPECIMEN",48461
"2013-05-21",6,"LIVING_SPECIMEN",10388
"2013-12-20",4,"UNKNOWN",34791
"2015-01-19",7,"LIVING_SPECIMEN",2255
"2015-04-09",3,"PRESERVED_SPECIMEN",4215
"2018-07-11",5,"LIVING_SPECIMEN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",21637
"2013-05-21",6,"OBSERVATION",24
"2015-01-19",7,"OBSERVATION",114640
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2013-07-09",7,"PRESERVED_SPECIMEN",113658
"2011-06-10",4,"PRESERVED_SPECIMEN",87125
"2015-10-01",5,"UNKNOWN",19766
"2012-12-11",5,"UNKNOWN",64314
"2016-01-04",1,"UNKNOWN",585350
"2016-01-04",6,"LITERATURE",67060
"2008-06-27",1,"UNKNOWN",4173967
"2016-04-05",6,"UNKNOWN",1334818
"2019-04-06",7,"PRESERVED_SPECIMEN",128953
"2016-10-07",1,"HUMAN_OBSERVATION",216090694
"2018-09-28",3,"HUMAN_OBSERVATION",2172
"2017-04-12",3,"FOSSIL_SPECIMEN",987
"2010-11-17",4,"HUMAN_OBSERVATION",498
"2016-12-27",7,"LIVING_SPECIMEN",2297
"2016-12-27",7,"OBSERVATION",114640
"2017-12-22",1,"HUMAN_OBSERVATION",280786688
"2018-04-09",5,"UNKNOWN",4776
"2019-04-06",6,"MACHINE_OBSERVATION",36132
"2008-10-10",7,"UNKNOWN",5687
"2009-09-25",1,"HUMAN_OBSERVATION",38737
"2011-02-21",1,"FOSSIL_SPECIMEN",777746
"2013-09-10",7,"OBSERVATION",114640
"2008-12-17",3,"FOSSIL_SPECIMEN",603
"2014-03-28",7,"FOSSIL_SPECIMEN",504
"2017-10-12",4,"UNKNOWN",1106
"2019-01-01",1,"HUMAN_OBSERVATION",283136582
"2011-09-05",6,"PRESERVED_SPECIMEN",8957112
"2014-03-28",1,"PRESERVED_SPECIMEN",27191041
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2019-04-06",0,"HUMAN_OBSERVATION",7060
"2009-09-25",7,"LIVING_SPECIMEN",2255
"2007-12-19",7,"LIVING_SPECIMEN",2254
"2010-11-17",1,"OBSERVATION",65721720
"2013-12-20",4,"FOSSIL_SPECIMEN",48476
"2007-12-19",7,"OBSERVATION",16965
"2012-03-26",1,"FOSSIL_SPECIMEN",689783
"2017-07-24",3,"UNKNOWN",1
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"LIVING_SPECIMEN",2297
"2015-10-01",5,"FOSSIL_SPECIMEN",283
"2010-07-26",3,"HUMAN_OBSERVATION",224
"2012-12-11",5,"FOSSIL_SPECIMEN",244
"2013-05-21",7,"LIVING_SPECIMEN",2255
"2013-12-20",5,"UNKNOWN",64304
"2014-03-28",0,"MACHINE_OBSERVATION",6199
"2015-04-09",4,"PRESERVED_SPECIMEN",19939
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2018-07-11",6,"LIVING_SPECIMEN",1917
"2008-06-27",1,"FOSSIL_SPECIMEN",559115
"2013-05-21",7,"OBSERVATION",114640
"2018-07-11",6,"OBSERVATION",41
"2012-10-31",3,"LIVING_SPECIMEN",8
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2011-06-10",5,"PRESERVED_SPECIMEN",368114
"2015-10-01",6,"UNKNOWN",1336793
"2012-12-11",6,"UNKNOWN",3269040
"2016-04-05",7,"UNKNOWN",723
"2019-04-06",8,"PRESERVED_SPECIMEN",5
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2014-09-08",5,"LIVING_SPECIMEN",5846
"2015-01-19",0,"UNKNOWN",662166
"2015-01-19",5,"LITERATURE",538
"2018-09-28",4,"HUMAN_OBSERVATION",26713
"2017-04-12",4,"FOSSIL_SPECIMEN",166269
"2010-07-26",0,"LIVING_SPECIMEN",68
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2010-07-26",0,"OBSERVATION",268
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2018-04-09",6,"UNKNOWN",1134019
"2019-04-06",7,"MACHINE_OBSERVATION",9
"2009-04-06",3,"FOSSIL_SPECIMEN",628
"2008-12-17",4,"FOSSIL_SPECIMEN",45708
"2009-06-17",3,"LIVING_SPECIMEN",8
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",4261
"2019-01-01",2,"HUMAN_OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",108661
"2017-04-12",6,"MACHINE_OBSERVATION",35273
"2016-12-27",0,"UNKNOWN",10365
"2016-12-27",5,"LITERATURE",971
"2017-07-24",3,"FOSSIL_SPECIMEN",989
"2018-09-28",1,"LIVING_SPECIMEN",7
"2019-04-06",1,"HUMAN_OBSERVATION",408869715
"2018-09-28",1,"OBSERVATION",8835263
"2013-09-10",0,"UNKNOWN",4855
"2013-12-20",5,"FOSSIL_SPECIMEN",244
"2017-07-24",4,"UNKNOWN",1106
"2014-09-08",0,"HUMAN_OBSERVATION",231
"2013-02-20",3,"LIVING_SPECIMEN",8
"2015-10-01",6,"FOSSIL_SPECIMEN",618861
"2010-07-26",4,"HUMAN_OBSERVATION",498
"2012-12-11",6,"FOSSIL_SPECIMEN",459614
"2013-12-20",6,"UNKNOWN",1383498
"2014-03-28",1,"MACHINE_OBSERVATION",181596
"2015-04-09",5,"PRESERVED_SPECIMEN",649012
"2018-07-11",7,"LIVING_SPECIMEN",2297
"2018-07-11",7,"OBSERVATION",114640
"2011-06-10",6,"PRESERVED_SPECIMEN",8953192
"2015-10-01",0,"PRESERVED_SPECIMEN",818608
"2015-10-01",7,"UNKNOWN",723
"2012-12-11",0,"PRESERVED_SPECIMEN",185447
"2012-12-11",7,"UNKNOWN",1180
"2016-01-04",3,"UNKNOWN",1
"2008-06-27",3,"UNKNOWN",27
"2009-09-25",0,"UNKNOWN",6662
"2009-09-25",5,"LITERATURE",387
"2007-12-19",0,"UNKNOWN",44370
"2007-12-19",5,"LITERATURE",196
"2016-10-07",3,"HUMAN_OBSERVATION",434
"2014-09-08",6,"LIVING_SPECIMEN",10371
"2013-05-21",0,"UNKNOWN",4492
"2015-01-19",1,"UNKNOWN",4727537
"2015-01-19",6,"LITERATURE",66652
"2018-09-28",5,"HUMAN_OBSERVATION",136106
"2012-10-31",1,"LITERATURE",153
"2017-04-12",5,"FOSSIL_SPECIMEN",442
"2010-11-17",6,"HUMAN_OBSERVATION",23080
"2010-07-26",1,"OBSERVATION",44215332
"2016-04-05",0,"MACHINE_OBSERVATION",6840
"2017-12-22",3,"HUMAN_OBSERVATION",2000
"2018-04-09",7,"UNKNOWN",521
"2009-04-06",4,"FOSSIL_SPECIMEN",46116
"2009-09-25",3,"HUMAN_OBSERVATION",224
"2011-02-21",3,"FOSSIL_SPECIMEN",637
"2008-12-17",5,"FOSSIL_SPECIMEN",235
"2017-10-12",6,"UNKNOWN",1147634
"2019-01-01",3,"HUMAN_OBSERVATION",2239
"2016-10-07",0,"OBSERVATION",5
"2013-09-10",0,"FOSSIL_SPECIMEN",21716
"2014-03-28",3,"PRESERVED_SPECIMEN",53525
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2016-12-27",1,"UNKNOWN",691677
"2016-12-27",6,"LITERATURE",65898
"2015-07-03",0,"LIVING_SPECIMEN",68
"2017-07-24",4,"FOSSIL_SPECIMEN",166712
"2019-04-06",2,"HUMAN_OBSERVATION",1
"2010-11-17",3,"LIVING_SPECIMEN",8
"2013-09-10",1,"UNKNOWN",896126
"2012-07-13",3,"LIVING_SPECIMEN",8
"2013-12-20",6,"FOSSIL_SPECIMEN",457555
"2009-06-17",1,"LITERATURE",126275
"2012-03-26",3,"FOSSIL_SPECIMEN",658
"2017-07-24",5,"UNKNOWN",4261
"2014-09-08",1,"HUMAN_OBSERVATION",154224550
"2009-09-25",0,"OBSERVATION",268
"2015-10-01",7,"FOSSIL_SPECIMEN",1595
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2012-12-11",7,"FOSSIL_SPECIMEN",503
"2013-12-20",0,"PRESERVED_SPECIMEN",178904
"2013-12-20",7,"UNKNOWN",1537
"2015-04-09",6,"PRESERVED_SPECIMEN",11141855
"2008-06-27",3,"FOSSIL_SPECIMEN",566
"2012-10-31",5,"LIVING_SPECIMEN",5846
"2011-06-10",7,"PRESERVED_SPECIMEN",108661
"2015-10-01",1,"PRESERVED_SPECIMEN",26886509
"2012-12-11",1,"PRESERVED_SPECIMEN",18330773
"2016-01-04",4,"UNKNOWN",1112
"2008-06-27",4,"UNKNOWN",24553
"2009-09-25",1,"UNKNOWN",2742752
"2009-09-25",6,"LITERATURE",41504
"2016-04-05",0,"MATERIAL_SAMPLE",14
"2007-12-19",1,"UNKNOWN",2095577
"2007-12-19",6,"LITERATURE",32760
"2016-10-07",4,"HUMAN_OBSERVATION",4596
"2014-09-08",7,"LIVING_SPECIMEN",2255
"2013-02-20",1,"LITERATURE",153
"2010-04-01",0,"LIVING_SPECIMEN",68
"2013-05-21",1,"UNKNOWN",1899468
"2018-07-11",0,"UNKNOWN",10318
"2018-09-28",6,"HUMAN_OBSERVATION",2338432
"2015-10-01",0,"MACHINE_OBSERVATION",6694
"2017-04-12",6,"FOSSIL_SPECIMEN",309572
"2010-11-17",7,"HUMAN_OBSERVATION",135
"2008-10-10",0,"FOSSIL_SPECIMEN",21498
"2016-04-05",1,"MACHINE_OBSERVATION",223385
"2017-12-22",4,"HUMAN_OBSERVATION",23052
"2009-04-06",5,"FOSSIL_SPECIMEN",234
"2009-09-25",4,"HUMAN_OBSERVATION",498
"2017-04-12",0,"PRESERVED_SPECIMEN",157196
"2011-02-21",4,"FOSSIL_SPECIMEN",64808
"2008-04-01",0,"LIVING_SPECIMEN",68
"2008-12-17",6,"FOSSIL_SPECIMEN",80336
"2009-06-17",5,"LIVING_SPECIMEN",5840
"2008-04-01",0,"OBSERVATION",62
"2017-10-12",7,"UNKNOWN",521
"2019-01-01",4,"HUMAN_OBSERVATION",27760
"2016-10-07",1,"LIVING_SPECIMEN",7
"2016-10-07",1,"OBSERVATION",8874187
"2008-12-17",0,"PRESERVED_SPECIMEN",173670
"2013-09-10",1,"FOSSIL_SPECIMEN",907066
"2014-03-28",4,"PRESERVED_SPECIMEN",161583
"2012-10-31",0,"HUMAN_OBSERVATION",26
"2017-07-24",5,"FOSSIL_SPECIMEN",493
"2018-09-28",3,"LIVING_SPECIMEN",286
"2019-04-06",3,"HUMAN_OBSERVATION",2496
