"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1654
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11928
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",740
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",653
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",992
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",162
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",622
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1394
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4760
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",236
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1712
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",196
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",705
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4142
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2170
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",259
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4709
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",42
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",186
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",967
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5133
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",382
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",710
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",39
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",311
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",177
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",102
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15623
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3414
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7046
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",286
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56176
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",100
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",537
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",788
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",269
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2572
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",56064
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",6996
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2441
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",27
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",12
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",313669
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",371
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",147
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",56064
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2019-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2785
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1188
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",476
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3739
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-07-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",413
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",249
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1800
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",30
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1361
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",26
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",689
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",30
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",240
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",245
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",188
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",113
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145785
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2575
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",479
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",761
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1628
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",11
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",2286
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",464
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",602
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",241
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",528
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",9
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5966
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1227
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",198
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",86
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3501
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",536
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",287
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",960
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",206
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",11
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15638
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",113
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3517
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56176
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",12
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",904
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1419
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",177
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",297
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",30
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",186
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",616
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1002
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",175
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",176
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",320
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1907
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",104
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6994
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",297
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",9
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",465
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",393
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",162
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",832
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",1376
"2019-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",307
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",435
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",86
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1429
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",18
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",54
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2019-07-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2008
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",240
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1102
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3136
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",253
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",496
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6129
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1762
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",204
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",104
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",26
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",52
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",102
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1427
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",644
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4114
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",50564
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",235
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",761
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",137
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",313669
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2121
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2583
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",79
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1964
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",715
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",602
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",258
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",272
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",533
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",22524
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",242
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",650
