"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",2,"LIVING_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",541
"2013-02-20",0,"HUMAN_OBSERVATION",317
"2013-05-21",0,"UNKNOWN",15013
"2009-09-25",1,"FOSSIL_SPECIMEN",2598
"2010-04-01",1,"OBSERVATION",18644
"2011-06-10",1,"PRESERVED_SPECIMEN",204373
"2012-03-26",5,"OBSERVATION",210
"2015-04-09",0,"PRESERVED_SPECIMEN",6782
"2015-10-01",4,"UNKNOWN",1460
"2016-12-27",3,"OBSERVATION",2
"2008-04-01",0,"FOSSIL_SPECIMEN",32
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",5500
"2012-12-11",5,"LIVING_SPECIMEN",313
"2012-12-11",6,"PRESERVED_SPECIMEN",198611
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",5178
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",6103
"2009-04-06",4,"OBSERVATION",20
"2011-02-21",1,"FOSSIL_SPECIMEN",2602
"2011-09-05",7,"HUMAN_OBSERVATION",150
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",209
"2010-04-01",0,"HUMAN_OBSERVATION",216
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",353
"2012-03-26",4,"HUMAN_OBSERVATION",7496
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2013-07-09",5,"LIVING_SPECIMEN",313
"2013-07-09",6,"PRESERVED_SPECIMEN",200785
"2008-10-10",4,"UNKNOWN",12
"2009-09-25",7,"HUMAN_OBSERVATION",150
"2015-07-03",1,"FOSSIL_SPECIMEN",4493
"2009-09-25",3,"PRESERVED_SPECIMEN",193
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",931
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2013-02-20",6,"UNKNOWN",7166
"2013-09-10",4,"UNKNOWN",2579
"2017-04-12",1,"UNKNOWN",7798
"2015-01-19",0,"UNKNOWN",8436
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",76
"2016-07-04",1,"UNKNOWN",6407
"2011-02-21",7,"HUMAN_OBSERVATION",150
"2012-01-18",7,"OBSERVATION",1
"2012-10-31",0,"OBSERVATION",83
"2015-04-09",5,"UNKNOWN",2864
"2011-02-21",3,"PRESERVED_SPECIMEN",363
"2016-10-07",0,"MACHINE_OBSERVATION",97
"2013-12-20",5,"LIVING_SPECIMEN",313
"2013-12-20",6,"PRESERVED_SPECIMEN",204024
"2015-07-03",7,"HUMAN_OBSERVATION",150
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"LIVING_SPECIMEN",97
"2008-10-10",0,"OBSERVATION",82
"2011-06-10",0,"FOSSIL_SPECIMEN",32
"2010-04-01",1,"UNKNOWN",46276
"2010-07-26",3,"UNKNOWN",1
"2012-01-18",6,"HUMAN_OBSERVATION",2244
"2014-03-28",1,"OBSERVATION",1508
"2011-06-10",7,"OBSERVATION",1
"2013-09-10",0,"OBSERVATION",76
"2011-06-10",1,"LITERATURE",17
"2016-10-07",4,"OBSERVATION",20
"2016-12-27",0,"MACHINE_OBSERVATION",97
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",6664
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2014-09-08",4,"FOSSIL_SPECIMEN",152
"2008-04-01",7,"UNKNOWN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",316582
"2015-04-09",1,"OBSERVATION",1499
"2009-04-06",4,"UNKNOWN",31
"2009-06-17",5,"OBSERVATION",210
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",328
"2016-10-07",3,"LIVING_SPECIMEN",45
"2011-06-10",6,"HUMAN_OBSERVATION",2244
"2013-02-20",1,"HUMAN_OBSERVATION",2804
"2013-05-21",1,"UNKNOWN",70136
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",10
"2015-04-09",1,"PRESERVED_SPECIMEN",311215
"2015-10-01",5,"UNKNOWN",909
"2016-12-27",4,"OBSERVATION",20
"2008-04-01",1,"FOSSIL_SPECIMEN",2252
"2015-04-09",0,"HUMAN_OBSERVATION",317
"2008-06-27",5,"LIVING_SPECIMEN",311
"2008-06-27",6,"PRESERVED_SPECIMEN",138226
"2012-12-11",6,"LIVING_SPECIMEN",164
"2012-12-11",7,"PRESERVED_SPECIMEN",549
"2009-06-17",4,"HUMAN_OBSERVATION",6619
"2012-03-26",5,"LIVING_SPECIMEN",312
"2012-03-26",6,"PRESERVED_SPECIMEN",188823
"2014-09-08",5,"LIVING_SPECIMEN",313
"2014-09-08",6,"PRESERVED_SPECIMEN",189838
"2009-04-06",5,"OBSERVATION",210
"2009-06-17",0,"PRESERVED_SPECIMEN",13546
"2012-10-31",0,"UNKNOWN",15031
"2016-12-27",3,"LIVING_SPECIMEN",36
"2016-12-27",4,"PRESERVED_SPECIMEN",881
"2010-04-01",1,"HUMAN_OBSERVATION",2648
"2011-09-05",3,"LIVING_SPECIMEN",34
"2011-09-05",4,"PRESERVED_SPECIMEN",386
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",2
"2013-07-09",6,"LIVING_SPECIMEN",170
"2013-07-09",7,"PRESERVED_SPECIMEN",551
"2008-10-10",5,"UNKNOWN",726
"2009-09-25",3,"LIVING_SPECIMEN",24
"2009-09-25",4,"PRESERVED_SPECIMEN",255
"2012-01-18",6,"FOSSIL_SPECIMEN",195
"2014-03-28",6,"UNKNOWN",7351
"2013-02-20",7,"UNKNOWN",584
"2013-09-10",5,"UNKNOWN",1202
"2017-04-12",2,"UNKNOWN",36
"2015-01-19",1,"UNKNOWN",57814
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2009-04-06",4,"HUMAN_OBSERVATION",6619
"2015-10-01",1,"OBSERVATION",1376
"2009-04-06",0,"PRESERVED_SPECIMEN",13528
"2016-07-04",2,"UNKNOWN",36
"2012-10-31",1,"OBSERVATION",65943
"2015-04-09",6,"UNKNOWN",31727
"2011-02-21",3,"LIVING_SPECIMEN",24
"2011-02-21",4,"PRESERVED_SPECIMEN",385
"2016-10-07",1,"MACHINE_OBSERVATION",10554
"2013-12-20",6,"LIVING_SPECIMEN",144
"2013-12-20",7,"PRESERVED_SPECIMEN",426
"2014-03-28",0,"FOSSIL_SPECIMEN",82
"2015-07-03",3,"LIVING_SPECIMEN",45
"2015-07-03",4,"PRESERVED_SPECIMEN",432
"2008-12-17",3,"UNKNOWN",5
"2012-01-18",7,"LIVING_SPECIMEN",9
"2014-03-28",1,"LITERATURE",17
"2015-10-01",0,"HUMAN_OBSERVATION",216
"2008-10-10",1,"OBSERVATION",11674
"2011-06-10",1,"FOSSIL_SPECIMEN",2621
"2010-07-26",4,"UNKNOWN",68
"2012-01-18",7,"HUMAN_OBSERVATION",150
"2012-10-31",0,"HUMAN_OBSERVATION",317
"2015-04-09",0,"FOSSIL_SPECIMEN",276
"2012-01-18",3,"PRESERVED_SPECIMEN",353
"2013-02-20",3,"OBSERVATION",2
"2013-09-10",1,"OBSERVATION",1515
"2016-10-07",5,"OBSERVATION",210
"2016-12-27",1,"MACHINE_OBSERVATION",10566
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",196
"2008-10-10",1,"PRESERVED_SPECIMEN",83578
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",215
"2009-04-06",5,"UNKNOWN",724
"2009-06-17",6,"OBSERVATION",5
"2013-07-09",6,"FOSSIL_SPECIMEN",174
"2014-03-28",1,"HUMAN_OBSERVATION",91523
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-06-10",7,"HUMAN_OBSERVATION",300
"2013-05-21",2,"UNKNOWN",72
"2013-09-10",0,"HUMAN_OBSERVATION",328
"2010-04-01",3,"OBSERVATION",2
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",353
"2012-03-26",7,"OBSERVATION",1
"2016-10-07",4,"HUMAN_OBSERVATION",7496
"2015-10-01",6,"UNKNOWN",7417
"2016-10-07",0,"PRESERVED_SPECIMEN",4573
"2016-12-27",5,"OBSERVATION",210
"2010-07-26",0,"OBSERVATION",82
"2015-04-09",1,"HUMAN_OBSERVATION",179108
"2015-07-03",6,"MACHINE_OBSERVATION",13
"2016-10-07",1,"MATERIAL_SAMPLE",112
"2008-06-27",6,"LIVING_SPECIMEN",78
"2008-06-27",7,"PRESERVED_SPECIMEN",344
"2012-12-11",7,"LIVING_SPECIMEN",7
"2012-03-26",6,"LIVING_SPECIMEN",96
"2012-03-26",7,"PRESERVED_SPECIMEN",420
"2014-09-08",6,"LIVING_SPECIMEN",239
"2014-09-08",7,"PRESERVED_SPECIMEN",364
"2009-04-06",6,"OBSERVATION",5
"2009-06-17",1,"PRESERVED_SPECIMEN",93690
"2012-10-31",1,"UNKNOWN",14526
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",9215
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",6575
"2012-03-26",6,"HUMAN_OBSERVATION",2244
"2013-12-20",6,"FOSSIL_SPECIMEN",174
"2010-07-26",0,"PRESERVED_SPECIMEN",7909
"2013-07-09",7,"LIVING_SPECIMEN",7
"2016-12-27",4,"HUMAN_OBSERVATION",7496
"2008-10-10",6,"UNKNOWN",10406
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",5921
"2014-03-28",7,"UNKNOWN",287
"2013-09-10",6,"UNKNOWN",7189
"2015-10-01",1,"LITERATURE",4
"2016-12-27",1,"MATERIAL_SAMPLE",16
"2017-04-12",3,"UNKNOWN",9305
"2015-01-19",2,"UNKNOWN",36
"2008-04-01",3,"LIVING_SPECIMEN",8
"2008-04-01",4,"PRESERVED_SPECIMEN",117
"2009-04-06",1,"PRESERVED_SPECIMEN",92907
"2016-07-04",3,"UNKNOWN",9282
"2015-04-09",7,"UNKNOWN",367
"2008-10-10",0,"FOSSIL_SPECIMEN",31
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",6423
"2013-12-20",7,"LIVING_SPECIMEN",7
"2014-03-28",1,"FOSSIL_SPECIMEN",2977
"2008-10-10",1,"LITERATURE",8
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",6862
"2008-12-17",4,"UNKNOWN",12
"2015-10-01",1,"HUMAN_OBSERVATION",179277
"2010-04-01",3,"UNKNOWN",5
"2010-07-26",5,"UNKNOWN",723
"2012-10-31",1,"HUMAN_OBSERVATION",2786
"2014-03-28",3,"OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",3634
"2012-01-18",4,"PRESERVED_SPECIMEN",387
"2012-12-11",0,"UNKNOWN",15030
"2013-02-20",4,"OBSERVATION",20
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2016-10-07",6,"OBSERVATION",6
"2008-06-27",6,"FOSSIL_SPECIMEN",110
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",195
"2014-09-08",6,"FOSSIL_SPECIMEN",182
"2009-06-17",0,"FOSSIL_SPECIMEN",32
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",183
"2015-04-09",3,"OBSERVATION",2
"2016-12-27",4,"FOSSIL_SPECIMEN",905
"2009-04-06",6,"UNKNOWN",10452
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2009-06-17",7,"OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",386
"2009-06-17",1,"LITERATURE",17
"2013-05-21",3,"UNKNOWN",18492
"2013-09-10",1,"HUMAN_OBSERVATION",91108
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2010-04-01",4,"OBSERVATION",20
"2011-06-10",3,"LIVING_SPECIMEN",34
"2011-06-10",4,"PRESERVED_SPECIMEN",394
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2008-12-17",0,"OBSERVATION",82
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2015-10-01",7,"UNKNOWN",341
"2016-10-07",1,"PRESERVED_SPECIMEN",368157
"2016-12-27",6,"OBSERVATION",6
"2010-07-26",1,"OBSERVATION",18644
"2009-04-06",0,"FOSSIL_SPECIMEN",30
"2008-12-17",4,"HUMAN_OBSERVATION",6619
"2009-06-17",6,"HUMAN_OBSERVATION",2244
"2012-03-26",7,"LIVING_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",14994
"2008-12-17",0,"PRESERVED_SPECIMEN",6263
"2009-04-06",7,"OBSERVATION",1
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2012-10-31",2,"UNKNOWN",72
"2016-12-27",5,"LIVING_SPECIMEN",386
"2016-12-27",6,"PRESERVED_SPECIMEN",317939
"2009-04-06",1,"LITERATURE",17
"2011-09-05",5,"LIVING_SPECIMEN",312
"2011-09-05",6,"PRESERVED_SPECIMEN",204892
"2012-03-26",7,"HUMAN_OBSERVATION",150
"2008-04-01",5,"OBSERVATION",206
"2010-07-26",1,"PRESERVED_SPECIMEN",146692
"2016-12-27",5,"HUMAN_OBSERVATION",9
"2008-10-10",7,"UNKNOWN",8
"2015-07-03",4,"FOSSIL_SPECIMEN",280
"2009-09-25",5,"LIVING_SPECIMEN",312
"2009-09-25",6,"PRESERVED_SPECIMEN",178045
"2010-07-26",0,"HUMAN_OBSERVATION",216
"2016-01-04",0,"UNKNOWN",7531
"2013-09-10",7,"UNKNOWN",531
"2017-04-12",4,"UNKNOWN",1555
"2015-01-19",3,"UNKNOWN",9458
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",3759
"2009-04-06",6,"HUMAN_OBSERVATION",2244
"2015-10-01",3,"OBSERVATION",2
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"UNKNOWN",1489
"2012-10-31",3,"OBSERVATION",2
"2008-10-10",1,"FOSSIL_SPECIMEN",2273
"2011-02-21",5,"LIVING_SPECIMEN",312
"2011-02-21",6,"PRESERVED_SPECIMEN",204173
"2015-04-09",0,"MACHINE_OBSERVATION",95
"2015-07-03",5,"LIVING_SPECIMEN",313
"2015-07-03",6,"PRESERVED_SPECIMEN",217583
"2007-12-19",0,"UNKNOWN",120
"2008-12-17",5,"UNKNOWN",726
"2008-10-10",3,"OBSERVATION",2
"2010-04-01",4,"UNKNOWN",68
"2010-07-26",6,"UNKNOWN",11751
"2014-03-28",4,"OBSERVATION",20
"2016-10-07",0,"FOSSIL_SPECIMEN",818
"2008-06-27",0,"UNKNOWN",104
"2012-01-18",5,"PRESERVED_SPECIMEN",6589
"2012-12-11",1,"UNKNOWN",14543
"2013-02-20",5,"OBSERVATION",210
"2013-09-10",3,"OBSERVATION",2
"2017-04-12",0,"OBSERVATION",76
"2014-09-08",0,"UNKNOWN",8426
"2016-10-07",7,"OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",193
"2016-04-05",0,"UNKNOWN",7531
"2016-07-04",0,"OBSERVATION",76
"2009-06-17",1,"FOSSIL_SPECIMEN",2598
"2014-03-28",3,"LIVING_SPECIMEN",44
"2014-03-28",4,"PRESERVED_SPECIMEN",815
"2015-04-09",4,"OBSERVATION",20
"2016-12-27",5,"FOSSIL_SPECIMEN",5
"2009-04-06",7,"UNKNOWN",8
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",4050
"2010-07-26",0,"FOSSIL_SPECIMEN",32
"2016-10-07",6,"LIVING_SPECIMEN",111
"2013-02-20",4,"HUMAN_OBSERVATION",7496
"2013-05-21",4,"UNKNOWN",2598
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",210
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",6605
"2013-02-20",0,"PRESERVED_SPECIMEN",8419
"2016-10-07",6,"HUMAN_OBSERVATION",2323
"2008-12-17",1,"OBSERVATION",16562
"2010-07-26",1,"LITERATURE",17
"2015-04-09",3,"LIVING_SPECIMEN",44
"2015-04-09",4,"PRESERVED_SPECIMEN",413
"2016-12-27",7,"OBSERVATION",1
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"FOSSIL_SPECIMEN",2283
"2009-06-17",7,"HUMAN_OBSERVATION",150
"2013-12-20",1,"UNKNOWN",7286
"2015-10-01",0,"MACHINE_OBSERVATION",95
"2008-12-17",1,"PRESERVED_SPECIMEN",82041
"2009-06-17",3,"PRESERVED_SPECIMEN",193
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"UNKNOWN",18492
"2016-12-27",6,"LIVING_SPECIMEN",111
"2016-12-27",7,"PRESERVED_SPECIMEN",376
"2010-04-01",4,"HUMAN_OBSERVATION",7381
"2011-09-05",6,"LIVING_SPECIMEN",117
"2011-09-05",7,"PRESERVED_SPECIMEN",420
"2008-04-01",6,"OBSERVATION",5
"2010-04-01",0,"PRESERVED_SPECIMEN",7963
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",2379
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",86
"2009-09-25",7,"PRESERVED_SPECIMEN",348
"2010-07-26",1,"HUMAN_OBSERVATION",2648
"2016-01-04",1,"UNKNOWN",6464
"2013-05-21",0,"OBSERVATION",83
"2017-04-12",5,"UNKNOWN",983
"2015-01-19",4,"UNKNOWN",1921
"2008-04-01",5,"LIVING_SPECIMEN",311
"2008-04-01",6,"PRESERVED_SPECIMEN",120480
"2009-04-06",7,"HUMAN_OBSERVATION",150
"2015-10-01",4,"OBSERVATION",20
"2009-04-06",3,"PRESERVED_SPECIMEN",193
"2016-07-04",5,"UNKNOWN",909
"2012-10-31",4,"OBSERVATION",20
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2009-12-16",0,"OBSERVATION",82
"2011-02-21",6,"LIVING_SPECIMEN",117
"2011-02-21",7,"PRESERVED_SPECIMEN",412
"2013-05-21",0,"PRESERVED_SPECIMEN",9022
"2015-04-09",1,"MACHINE_OBSERVATION",9408
"2015-07-03",6,"LIVING_SPECIMEN",230
"2015-07-03",7,"PRESERVED_SPECIMEN",487
"2007-12-19",1,"UNKNOWN",11139
"2008-12-17",6,"UNKNOWN",10121
"2008-10-10",4,"OBSERVATION",20
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2010-04-01",5,"UNKNOWN",723
"2010-07-26",7,"UNKNOWN",8
"2014-03-28",5,"OBSERVATION",210
"2016-10-07",1,"FOSSIL_SPECIMEN",6423
"2008-06-27",1,"UNKNOWN",46961
"2012-01-18",6,"PRESERVED_SPECIMEN",202308
"2012-07-13",0,"OBSERVATION",83
"2012-12-11",2,"UNKNOWN",72
"2013-02-20",6,"OBSERVATION",25
"2013-09-10",4,"OBSERVATION",20
"2017-04-12",1,"OBSERVATION",1375
"2010-11-17",0,"UNKNOWN",14707
"2014-09-08",1,"UNKNOWN",54950
"2015-01-19",0,"OBSERVATION",76
"2008-10-10",3,"LIVING_SPECIMEN",8
"2008-10-10",4,"PRESERVED_SPECIMEN",257
"2016-04-05",1,"UNKNOWN",6408
"2016-07-04",1,"OBSERVATION",1376
"2008-12-17",0,"FOSSIL_SPECIMEN",30
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",7831
"2015-04-09",5,"OBSERVATION",210
"2016-12-27",6,"FOSSIL_SPECIMEN",190
"2011-09-05",6,"FOSSIL_SPECIMEN",195
"2017-04-12",1,"PRESERVED_SPECIMEN",363378
"2010-07-26",1,"FOSSIL_SPECIMEN",2602
"2014-03-28",4,"HUMAN_OBSERVATION",7496
"2015-01-19",0,"PRESERVED_SPECIMEN",6917
"2016-10-07",7,"LIVING_SPECIMEN",7
"2008-12-17",1,"LITERATURE",8
"2013-05-21",5,"UNKNOWN",1202
"2017-04-12",0,"HUMAN_OBSERVATION",216
"2009-09-25",6,"FOSSIL_SPECIMEN",110
"2010-04-01",6,"OBSERVATION",10
"2011-06-10",5,"LIVING_SPECIMEN",312
"2011-06-10",6,"PRESERVED_SPECIMEN",204810
"2013-02-20",1,"PRESERVED_SPECIMEN",248847
"2016-10-07",7,"HUMAN_OBSERVATION",924
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",6438
"2016-10-07",3,"PRESERVED_SPECIMEN",209
"2016-07-04",0,"HUMAN_OBSERVATION",216
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",2
"2015-04-09",4,"HUMAN_OBSERVATION",7496
"2013-12-20",2,"UNKNOWN",72
"2015-10-01",1,"MACHINE_OBSERVATION",9408
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",24
"2009-06-17",4,"PRESERVED_SPECIMEN",255
"2011-02-21",6,"FOSSIL_SPECIMEN",195
"2012-10-31",4,"UNKNOWN",2598
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2016-12-27",7,"LIVING_SPECIMEN",19
"2009-12-16",0,"UNKNOWN",80
"2008-04-01",7,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",140689
"2010-07-26",3,"PRESERVED_SPECIMEN",193
"2016-12-27",7,"HUMAN_OBSERVATION",924
"2015-07-03",6,"FOSSIL_SPECIMEN",193
"2016-01-04",2,"UNKNOWN",36
"2013-05-21",1,"OBSERVATION",65945
"2017-04-12",6,"UNKNOWN",55595
"2015-01-19",5,"UNKNOWN",2862
"2008-04-01",6,"LIVING_SPECIMEN",74
"2008-04-01",7,"PRESERVED_SPECIMEN",343
"2015-10-01",5,"OBSERVATION",210
"2009-04-06",3,"LIVING_SPECIMEN",24
"2009-04-06",4,"PRESERVED_SPECIMEN",255
"2012-07-13",0,"UNKNOWN",15033
"2016-07-04",6,"UNKNOWN",7417
"2012-10-31",5,"OBSERVATION",210
"2013-09-10",1,"MACHINE_OBSERVATION",9408
"2009-12-16",1,"OBSERVATION",18630
"2013-05-21",1,"PRESERVED_SPECIMEN",285602
"2014-03-28",4,"FOSSIL_SPECIMEN",52
"2013-05-21",0,"HUMAN_OBSERVATION",317
"2017-04-12",0,"FOSSIL_SPECIMEN",772
"2008-12-17",7,"UNKNOWN",8
"2015-10-01",4,"HUMAN_OBSERVATION",7496
"2008-10-10",5,"OBSERVATION",210
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",34
"2015-10-01",0,"PRESERVED_SPECIMEN",7737
"2017-04-12",1,"LITERATURE",147
"2010-04-01",6,"UNKNOWN",11748
"2012-10-31",4,"HUMAN_OBSERVATION",7496
"2014-03-28",6,"OBSERVATION",10
"2015-04-09",4,"FOSSIL_SPECIMEN",280
"2009-12-16",0,"HUMAN_OBSERVATION",216
"2012-01-18",7,"PRESERVED_SPECIMEN",420
"2012-07-13",1,"OBSERVATION",67027
"2012-10-31",0,"PRESERVED_SPECIMEN",8314
"2012-12-11",3,"UNKNOWN",18492
"2013-02-20",7,"OBSERVATION",1
"2013-09-10",5,"OBSERVATION",210
"2010-11-17",1,"UNKNOWN",65447
"2013-02-20",1,"LITERATURE",17
"2014-09-08",2,"UNKNOWN",36
"2015-01-19",1,"OBSERVATION",1499
"2016-07-04",1,"LITERATURE",147
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",5528
"2016-04-05",2,"UNKNOWN",36
"2008-12-17",1,"FOSSIL_SPECIMEN",2280
"2014-03-28",5,"LIVING_SPECIMEN",313
"2014-03-28",6,"PRESERVED_SPECIMEN",212546
"2015-04-09",6,"OBSERVATION",5
"2016-12-27",7,"FOSSIL_SPECIMEN",38
"2008-10-10",4,"HUMAN_OBSERVATION",6619
"2010-04-01",0,"FOSSIL_SPECIMEN",32
"2014-03-28",5,"HUMAN_OBSERVATION",13
"2015-01-19",1,"PRESERVED_SPECIMEN",315027
"2012-07-13",0,"HUMAN_OBSERVATION",317
"2013-02-20",6,"HUMAN_OBSERVATION",2244
"2013-05-21",6,"UNKNOWN",7189
"2013-09-10",4,"HUMAN_OBSERVATION",7496
"2017-04-12",1,"HUMAN_OBSERVATION",421360
"2010-04-01",7,"OBSERVATION",1
"2011-06-10",6,"LIVING_SPECIMEN",123
"2011-06-10",7,"PRESERVED_SPECIMEN",424
"2013-09-10",0,"PRESERVED_SPECIMEN",9029
"2015-01-19",0,"HUMAN_OBSERVATION",317
"2008-12-17",3,"OBSERVATION",2
"2010-04-01",1,"LITERATURE",17
"2015-04-09",5,"LIVING_SPECIMEN",313
"2015-04-09",6,"PRESERVED_SPECIMEN",197350
"2016-10-07",4,"PRESERVED_SPECIMEN",881
"2016-07-04",1,"HUMAN_OBSERVATION",239295
"2008-04-01",6,"FOSSIL_SPECIMEN",110
"2010-07-26",4,"OBSERVATION",20
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2008-12-17",7,"HUMAN_OBSERVATION",150
"2013-12-20",3,"UNKNOWN",18488
"2008-12-17",3,"PRESERVED_SPECIMEN",193
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",5620
"2012-10-31",5,"UNKNOWN",1230
"2013-05-21",0,"FOSSIL_SPECIMEN",34
"2009-12-16",1,"UNKNOWN",37139
"2010-04-01",6,"HUMAN_OBSERVATION",2244
"2015-07-03",0,"UNKNOWN",8436
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",24
"2010-07-26",4,"PRESERVED_SPECIMEN",174
"2013-05-21",1,"LITERATURE",17
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2016-01-04",3,"UNKNOWN",9283
"2016-01-04",0,"MACHINE_OBSERVATION",97
"2017-04-12",7,"UNKNOWN",341
"2015-01-19",6,"UNKNOWN",31737
"2015-10-01",6,"OBSERVATION",6
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",5568
"2012-07-13",1,"UNKNOWN",14540
"2016-07-04",7,"UNKNOWN",341
"2012-10-31",6,"OBSERVATION",25
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2016-10-07",6,"MACHINE_OBSERVATION",13
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",2805
"2017-04-12",1,"FOSSIL_SPECIMEN",7250
"2015-01-19",0,"FOSSIL_SPECIMEN",262
"2007-12-19",3,"UNKNOWN",1
"2015-10-01",5,"HUMAN_OBSERVATION",1
