"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",5,"PRESERVED_SPECIMEN",1997
"2018-07-11",6,"HUMAN_OBSERVATION",273686
"2017-10-12",1,"UNKNOWN",9879
"2019-10-09",0,"UNKNOWN",808
"2015-07-03",6,"PRESERVED_SPECIMEN",95749
"2016-12-27",1,"LITERATURE",9879
"2016-01-04",7,"LIVING_SPECIMEN",120
"2009-09-25",4,"LIVING_SPECIMEN",217
"2017-12-22",6,"PRESERVED_SPECIMEN",116899
"2007-12-19",4,"LIVING_SPECIMEN",52
"2009-12-16",5,"PRESERVED_SPECIMEN",1997
"2019-01-01",4,"LIVING_SPECIMEN",243
"2013-05-21",4,"LIVING_SPECIMEN",243
"2015-01-19",5,"LIVING_SPECIMEN",264
"2015-04-09",1,"PRESERVED_SPECIMEN",39975
"2018-07-11",3,"LIVING_SPECIMEN",547
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1997
"2019-04-06",5,"PRESERVED_SPECIMEN",2063
"2010-04-01",6,"PRESERVED_SPECIMEN",24406
"2018-09-28",1,"HUMAN_OBSERVATION",2207264
"2016-12-27",5,"LIVING_SPECIMEN",264
"2008-04-01",6,"PRESERVED_SPECIMEN",21380
"2009-06-17",0,"LIVING_SPECIMEN",1
"2019-10-09",1,"UNKNOWN",99406
"2009-09-25",5,"LIVING_SPECIMEN",262
"2007-12-19",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",9879
"2009-12-16",6,"PRESERVED_SPECIMEN",24406
"2019-01-01",5,"LIVING_SPECIMEN",264
"2013-02-20",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",28
"2013-05-21",5,"LIVING_SPECIMEN",264
"2015-01-19",6,"LIVING_SPECIMEN",2329
"2018-07-11",4,"LIVING_SPECIMEN",243
"2012-10-31",1,"LIVING_SPECIMEN",109
"2013-07-09",6,"PRESERVED_SPECIMEN",71967
"2019-04-06",6,"PRESERVED_SPECIMEN",126275
"2016-10-07",0,"HUMAN_OBSERVATION",6
"2014-09-08",3,"LIVING_SPECIMEN",547
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2016-12-27",6,"LIVING_SPECIMEN",2329
"2017-12-22",0,"HUMAN_OBSERVATION",9
"2009-06-17",1,"LIVING_SPECIMEN",43
"2019-01-01",0,"HUMAN_OBSERVATION",327
"2011-09-05",5,"PRESERVED_SPECIMEN",1997
"2009-09-25",6,"LIVING_SPECIMEN",2208
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",816
"2012-07-13",0,"LIVING_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",2329
"2013-02-20",1,"LIVING_SPECIMEN",109
"2013-05-21",6,"LIVING_SPECIMEN",2329
"2015-01-19",7,"LIVING_SPECIMEN",120
"2018-07-11",5,"LIVING_SPECIMEN",264
"2016-04-05",6,"UNKNOWN",7621
"2016-10-07",1,"HUMAN_OBSERVATION",44
"2014-09-08",4,"LIVING_SPECIMEN",243
"2018-09-28",3,"HUMAN_OBSERVATION",4
"2010-11-17",4,"HUMAN_OBSERVATION",584
"2016-12-27",7,"LIVING_SPECIMEN",120
"2017-12-22",1,"HUMAN_OBSERVATION",2206755
"2018-04-09",5,"UNKNOWN",1767
"2019-01-01",1,"HUMAN_OBSERVATION",3330518
"2020-01-01",0,"LIVING_SPECIMEN",1
"2019-10-09",3,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",51249
"2014-03-28",1,"PRESERVED_SPECIMEN",14751
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",412
"2019-07-01",0,"PRESERVED_SPECIMEN",584
"2009-09-25",7,"LIVING_SPECIMEN",115
"2010-11-17",1,"LIVING_SPECIMEN",106
"2007-12-19",7,"LIVING_SPECIMEN",35
"2012-07-13",1,"LIVING_SPECIMEN",109
"2019-01-01",7,"LIVING_SPECIMEN",120
"2010-07-26",3,"HUMAN_OBSERVATION",2
"2013-05-21",7,"LIVING_SPECIMEN",120
"2018-07-11",6,"LIVING_SPECIMEN",2329
"2012-10-31",3,"LIVING_SPECIMEN",547
"2011-06-10",5,"PRESERVED_SPECIMEN",1997
"2015-10-01",6,"UNKNOWN",7621
"2014-09-08",5,"LIVING_SPECIMEN",264
"2018-09-28",4,"HUMAN_OBSERVATION",1501
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"HUMAN_OBSERVATION",10
"2009-06-17",3,"LIVING_SPECIMEN",179
"2020-01-01",1,"LIVING_SPECIMEN",109
"2019-10-09",4,"UNKNOWN",129
"2018-09-28",1,"LIVING_SPECIMEN",109
"2019-04-06",1,"HUMAN_OBSERVATION",4998819
"2019-07-01",1,"PRESERVED_SPECIMEN",54524
"2014-09-08",0,"HUMAN_OBSERVATION",6
"2013-02-20",3,"LIVING_SPECIMEN",547
"2010-07-26",4,"HUMAN_OBSERVATION",583
"2015-04-09",5,"PRESERVED_SPECIMEN",1997
"2018-07-11",7,"LIVING_SPECIMEN",120
"2012-10-31",4,"LIVING_SPECIMEN",243
"2011-06-10",6,"PRESERVED_SPECIMEN",51249
"2015-10-01",0,"PRESERVED_SPECIMEN",584
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2014-09-08",6,"LIVING_SPECIMEN",2329
"2018-09-28",5,"HUMAN_OBSERVATION",4850
"2010-07-26",1,"LIVING_SPECIMEN",110
"2010-11-17",6,"HUMAN_OBSERVATION",1671
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2009-06-17",4,"LIVING_SPECIMEN",91
"2019-01-01",3,"HUMAN_OBSERVATION",364
"2016-10-07",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",540
"2012-07-13",3,"LIVING_SPECIMEN",547
"2017-12-22",0,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",42
"2013-02-20",4,"LIVING_SPECIMEN",243
"2010-07-26",5,"HUMAN_OBSERVATION",10
"2015-04-09",6,"PRESERVED_SPECIMEN",95749
"2012-10-31",5,"LIVING_SPECIMEN",264
"2015-10-01",1,"PRESERVED_SPECIMEN",39975
"2012-12-11",1,"PRESERVED_SPECIMEN",6851
"2016-10-07",4,"HUMAN_OBSERVATION",1465
"2014-09-08",7,"LIVING_SPECIMEN",120
"2010-04-01",0,"LIVING_SPECIMEN",1
"2018-09-28",6,"HUMAN_OBSERVATION",275600
"2017-12-22",4,"HUMAN_OBSERVATION",1501
"2017-04-12",0,"PRESERVED_SPECIMEN",584
"2008-04-01",0,"LIVING_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",253
"2019-01-01",4,"HUMAN_OBSERVATION",2455
"2016-10-07",1,"LIVING_SPECIMEN",109
"2020-01-01",3,"LIVING_SPECIMEN",648
"2019-10-09",6,"UNKNOWN",86
"2015-07-03",1,"LIVING_SPECIMEN",109
"2018-09-28",3,"LIVING_SPECIMEN",547
"2019-04-06",3,"HUMAN_OBSERVATION",364
"2010-11-17",4,"LIVING_SPECIMEN",231
"2012-07-13",4,"LIVING_SPECIMEN",243
"2017-12-22",1,"LIVING_SPECIMEN",109
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",264
"2010-07-26",6,"HUMAN_OBSERVATION",1643
"2013-12-20",1,"PRESERVED_SPECIMEN",14751
"2012-10-31",6,"LIVING_SPECIMEN",2329
"2013-07-09",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"LIVING_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",16
"2010-04-01",1,"LIVING_SPECIMEN",110
"2018-07-11",1,"UNKNOWN",9879
"2010-07-26",3,"LIVING_SPECIMEN",504
"2017-12-22",5,"HUMAN_OBSERVATION",338
"2017-04-12",1,"PRESERVED_SPECIMEN",41080
"2008-04-01",1,"LIVING_SPECIMEN",41
"2009-06-17",6,"LIVING_SPECIMEN",1229
"2015-04-09",0,"HUMAN_OBSERVATION",6
"2019-01-01",5,"HUMAN_OBSERVATION",29108
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2020-01-01",4,"LIVING_SPECIMEN",243
"2014-03-28",5,"PRESERVED_SPECIMEN",1997
"2012-10-31",1,"HUMAN_OBSERVATION",32
"2018-09-28",4,"LIVING_SPECIMEN",243
"2019-04-06",4,"HUMAN_OBSERVATION",2455
"2010-11-17",5,"LIVING_SPECIMEN",263
"2012-07-13",5,"LIVING_SPECIMEN",264
"2017-07-24",0,"PRESERVED_SPECIMEN",584
"2014-09-08",3,"HUMAN_OBSERVATION",4
"2009-12-16",1,"LIVING_SPECIMEN",110
"2013-02-20",6,"LIVING_SPECIMEN",2329
"2012-10-31",7,"LIVING_SPECIMEN",120
"2013-07-09",1,"LIVING_SPECIMEN",109
"2016-01-04",6,"UNKNOWN",7621
"2019-04-06",1,"LIVING_SPECIMEN",109
"2016-10-07",6,"HUMAN_OBSERVATION",269954
"2016-07-04",0,"HUMAN_OBSERVATION",6
"2010-07-26",4,"LIVING_SPECIMEN",217
"2017-12-22",6,"HUMAN_OBSERVATION",273023
"2009-06-17",7,"LIVING_SPECIMEN",56
"2015-04-09",1,"HUMAN_OBSERVATION",43
"2019-01-01",6,"HUMAN_OBSERVATION",1609295
"2013-02-20",1,"HUMAN_OBSERVATION",35
"2016-10-07",3,"LIVING_SPECIMEN",547
"2020-01-01",5,"LIVING_SPECIMEN",264
"2014-03-28",6,"PRESERVED_SPECIMEN",140271
"2011-09-05",0,"LIVING_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",547
"2018-09-28",5,"LIVING_SPECIMEN",264
"2019-04-06",5,"HUMAN_OBSERVATION",29108
"2019-07-01",5,"PRESERVED_SPECIMEN",2063
"2010-11-17",6,"LIVING_SPECIMEN",2282
"2012-07-13",6,"LIVING_SPECIMEN",2329
"2017-12-22",3,"LIVING_SPECIMEN",547
"2017-07-24",1,"PRESERVED_SPECIMEN",41841
"2014-09-08",4,"HUMAN_OBSERVATION",1399
"2013-02-20",7,"LIVING_SPECIMEN",120
"2019-10-09",0,"MACHINE_OBSERVATION",1253
"2016-07-04",1,"HUMAN_OBSERVATION",44
"2010-04-01",3,"LIVING_SPECIMEN",504
"2020-01-01",0,"HUMAN_OBSERVATION",406
"2010-07-26",5,"LIVING_SPECIMEN",262
"2012-07-13",1,"HUMAN_OBSERVATION",32
"2008-04-01",3,"LIVING_SPECIMEN",154
"2019-01-01",7,"HUMAN_OBSERVATION",54
"2016-10-07",4,"LIVING_SPECIMEN",243
"2020-01-01",6,"LIVING_SPECIMEN",2329
"2011-02-21",1,"PRESERVED_SPECIMEN",6851
"2011-09-05",1,"LIVING_SPECIMEN",110
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2015-07-03",4,"LIVING_SPECIMEN",243
"2018-09-28",6,"LIVING_SPECIMEN",2329
"2019-04-06",6,"HUMAN_OBSERVATION",1609295
"2019-07-01",6,"PRESERVED_SPECIMEN",127586
"2010-11-17",7,"LIVING_SPECIMEN",115
"2012-07-13",7,"LIVING_SPECIMEN",120
"2017-12-22",4,"LIVING_SPECIMEN",243
"2014-09-08",5,"HUMAN_OBSERVATION",16
"2009-12-16",3,"LIVING_SPECIMEN",504
"2016-10-07",1,"LITERATURE",9879
"2019-10-09",1,"MACHINE_OBSERVATION",150685
"2012-03-26",1,"PRESERVED_SPECIMEN",6851
"2013-07-09",3,"LIVING_SPECIMEN",547
"2015-07-03",1,"LITERATURE",9879
"2015-10-01",5,"PRESERVED_SPECIMEN",1997
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1997
"2019-04-06",3,"LIVING_SPECIMEN",547
"2010-04-01",4,"LIVING_SPECIMEN",217
"2014-03-28",0,"HUMAN_OBSERVATION",6
"2015-01-19",6,"UNKNOWN",7621
"2020-01-01",1,"HUMAN_OBSERVATION",5247499
"2010-07-26",6,"LIVING_SPECIMEN",2208
"2008-04-01",4,"LIVING_SPECIMEN",52
"2015-04-09",3,"HUMAN_OBSERVATION",4
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2016-10-07",5,"LIVING_SPECIMEN",264
"2020-01-01",7,"LIVING_SPECIMEN",120
"2012-01-18",1,"HUMAN_OBSERVATION",27
"2012-10-31",4,"HUMAN_OBSERVATION",1077
"2016-12-27",6,"UNKNOWN",7621
"2015-07-03",5,"LIVING_SPECIMEN",264
"2018-09-28",7,"LIVING_SPECIMEN",120
"2019-04-06",7,"HUMAN_OBSERVATION",54
"2017-12-22",5,"LIVING_SPECIMEN",264
"2014-09-08",6,"HUMAN_OBSERVATION",2808
"2009-12-16",4,"LIVING_SPECIMEN",217
"2013-12-20",5,"PRESERVED_SPECIMEN",1997
"2015-04-09",0,"LIVING_SPECIMEN",1
"2013-07-09",4,"LIVING_SPECIMEN",243
"2015-10-01",6,"PRESERVED_SPECIMEN",95749
"2011-06-10",1,"LIVING_SPECIMEN",110
"2012-12-11",6,"PRESERVED_SPECIMEN",71967
"2019-04-06",4,"LIVING_SPECIMEN",243
"2016-07-04",3,"HUMAN_OBSERVATION",4
"2010-04-01",5,"LIVING_SPECIMEN",262
"2014-03-28",1,"HUMAN_OBSERVATION",39
"2010-07-26",7,"LIVING_SPECIMEN",115
"2019-07-01",0,"HUMAN_OBSERVATION",406
"2015-07-03",0,"HUMAN_OBSERVATION",6
"2017-04-12",5,"PRESERVED_SPECIMEN",1997
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2008-04-01",5,"LIVING_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",1429
"2013-02-20",4,"HUMAN_OBSERVATION",1141
"2016-10-07",6,"LIVING_SPECIMEN",2329
"2008-12-17",5,"PRESERVED_SPECIMEN",1997
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",547
"2012-10-31",5,"HUMAN_OBSERVATION",13
"2015-07-03",6,"LIVING_SPECIMEN",2329
"2017-12-22",6,"LIVING_SPECIMEN",2329
