"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",53
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",490
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",323
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1446
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",244
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",845
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Class","Unknown","Unknown",111
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",372
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1961
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1167
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",158
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",984
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8728
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",780
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11967
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",139
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1227
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47024
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",24
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1501
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",547
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",261
"2016-12-27","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9339
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9966
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16667
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1014
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",797
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6427
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1211
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",6872
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2542
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",261
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5801
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49048
"2012-01-18","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",158
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176276
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",350
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-09-10","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7125
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5060
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",371
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8945
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",59
"2013-05-21","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1292
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",23
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",481
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2016-10-07","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",1167
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",930
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10711
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4615
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1046
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17359
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2017-04-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",287
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","Unknown",58
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",357
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",50
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",357
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",24
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","Unknown",62
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",53
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14066
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1007
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45437
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",534
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonth",6
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66948
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14018
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10274
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",613
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3132
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",350
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",106401
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",944
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",243
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",383
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",398
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5741
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18915
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",4610
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",362
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10274
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",40
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5286
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1007
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1097
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4715
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",47
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",494
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3366
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1253
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44318
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10294
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",124
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2018-09-28","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",212
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5798
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2020
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6365
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",163
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",115
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36819
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",845
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2159
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2560
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",94
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",494
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16667
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",780
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2176
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1731
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",105
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",58
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1054
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",490
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",262
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12976
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",238
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",50
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5801
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3232
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2044
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1019
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",343
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1501
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36998
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",845
"2018-04-09","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",158
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1913074
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",780
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16671
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2176
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",354
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",395
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",780
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",345
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",165
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2359821
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",47
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",780
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",24
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5462
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",228
"2012-07-13","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",293
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",404
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1007
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11745
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",448
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",801
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",53
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",801
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11778
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",117
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2146
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6902
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2020
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1347
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",995
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",195
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1063
