"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",34
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2843
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",375
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",51
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2418
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",54
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",354
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",140
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3030
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",817
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10747
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",603
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",157
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",678
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",354
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",594
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",962
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",77
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2014
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",77
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",49
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",10
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",5
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1149
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",45
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",362
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",5
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4653
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",689
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5198
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",62
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",119
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",100
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",54
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",224
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2817
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11841
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",927
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1680
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",168
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3361
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",45
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",530
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",521
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",548
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",532
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",85
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",352
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",8
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",310
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",295
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",653
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2278
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4101
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5053
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3413
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1151
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",226
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",53
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",360
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",4146
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",162
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",300
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2817
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",478
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4146
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",40
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",209
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",59
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9475
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",532
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4324
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12503
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",119
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",530
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",697
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1574
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4146
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",58
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",75
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1151
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",520
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",826
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",516
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",256
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1455
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",356
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
