"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",147
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",225
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",148
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",97
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",147
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",97
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",147
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",148
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",148
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",97
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",97
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",78
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",147
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",126
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",126
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",74
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",129
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",44
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",126
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",148
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",97
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",65
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",64
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",74
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",126
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",160
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
