"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",689
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",281
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",835
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",534
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",782
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",387
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",520
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",879
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1106
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",157
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",700
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",535
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",534
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",298
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6034
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",378
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",142
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",915
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1001
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",86
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",302
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",436
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",904
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6047
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",458
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",156
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",538
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",774
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",900
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",491
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",923
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2140
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",341
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3080
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3073
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5474
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2140
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",248
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",153
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",520
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8431
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",693
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",900
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",753
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",445
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5477
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",248
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
