"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",779
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",455
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",756
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",808
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",285
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",368
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1059
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",183
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",54
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",546
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",896
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1735
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",458
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",233
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",551
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",47
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",184
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",558
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",175
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",984
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",876
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1056
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1655
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1010
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1655
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1029
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",465
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1747
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",69
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",402
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",147
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",147
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",38
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1014
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",52
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",742
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2211
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",316
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1667
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1176
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2053
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",844
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1103
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",378
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",368
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",486
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",456
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",184
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",851
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1635
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",320
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",47
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1655
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1052
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",214
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",688
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",269
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",75
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",60
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",152
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",134
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",679
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",635
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",370
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",183
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",749
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",304
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",823
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
