"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1001
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",12
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",18
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",507
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1090
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",597
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",330
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",412
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1391
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2698
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1001
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",40
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",18
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",451
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4063
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",330
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1091
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",597
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",412
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1391
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2698
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",25
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",17
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1001
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",451
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4189
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1485
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1163
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",451
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4189
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",423
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",693
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",635
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1366
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",806
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1309
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2842
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",440
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",451
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4189
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2694
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1785
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",321
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",996
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1214
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",449
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",378
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",845
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",632
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",451
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4189
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",918
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
