"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",586
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1660
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",358
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",415
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2586
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",512
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",238
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",473
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2163
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",521
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",709
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",282
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",478
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",334
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",424
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",16
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",17
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",458
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",656
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",206
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",219
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",379
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",594
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2955
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",512
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",231
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",425
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2639
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",644
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",946
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",497
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2305
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",552
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",149
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",709
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",282
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",239
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",167
"2014-03-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",212
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",18
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",21
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",328
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2014-03-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",103
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",229
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",243
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",979
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2960
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",375
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",882
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2603
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",464
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",221
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",416
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",479
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",649
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3074
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",743
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",167
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",709
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",282
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",239
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",167
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",212
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",45
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",21
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",13
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",329
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",27
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",88
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",103
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",229
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2900
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",491
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",637
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2726
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",464
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",485
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",674
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",497
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3165
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",750
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",167
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
