"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30921
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24611
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9826
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1411633
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",815
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",636
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30948
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11745
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",322
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",455536
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84758
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6646
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7009
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",699
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343037
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34326
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",269
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",465138
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10536
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",700
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117861
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35455
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7183
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342316
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",272
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9825
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1630057
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",826
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30927
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29656
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11987
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",323
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30917
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29670
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9825
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1630316
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",826
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",323
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",465151
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11988
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117871
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10539
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7183
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",700
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342133
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35455
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",272
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11940
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110421
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7169
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",700
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341957
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34615
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",272
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9825
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30909
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28001
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1504482
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",825
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",323
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",457595
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10139
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",337
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430635
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10552
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6889
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33047
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",779
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2527
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118129
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32354
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",402
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",370197
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10062
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1612036
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",868
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",85
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",652
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",256
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29414
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11374
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",342
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6889
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33027
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",779
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2870
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32395
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",540
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",370107
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10062
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1756839
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",868
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",85
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",652
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",256
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29796
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11373
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",342
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",337
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430595
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121065
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10584
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31706
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",819
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98765
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26123
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6034
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3108
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",273
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9908
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1538553
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",843
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",649
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",310
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25152
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",357326
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10657
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",307
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",166
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",378301
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9077
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",716
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1324
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",171
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40965
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4004
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",855
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",177
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1731
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6281
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5032
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12802
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",397443
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",542
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52352
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",649
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",310
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25933
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10657
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",307
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",166
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",378322
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9353
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31706
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",819
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101838
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26123
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",273
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6034
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3108
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",357330
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9908
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1567294
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",843
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5032
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12802
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",397443
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",542
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52352
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",716
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1324
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",171
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40965
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4004
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",855
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",177
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1731
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6281
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",307
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",378343
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10657
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31763
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",187
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104097
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9503
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6034
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",819
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3109
