"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",253
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",218721
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",541
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9676
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",277
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",275
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",2875
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",30
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",477
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",152
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30918
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",329
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2041
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36986
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6066
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44007
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6582
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",193932
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116319
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1483
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",809
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",165
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",199
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8147
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",543
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1063
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3223
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82384
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5538
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",227
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",652
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1053
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",533
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",205
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2557
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",641
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",113
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3737
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52067
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9745
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3261
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",303
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1741
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2017
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1875
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",314
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",775
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70021
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",336
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49612
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1518
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3993
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",834
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3090
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12102
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8172
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",103
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1039
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",31
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",6221
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",15361
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",280
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2654
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",140
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",401
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",484
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2408
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",99
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",431
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1075
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",563
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",291
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2788
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",12
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",15
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",12140
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",98
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1486
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",1587
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",2137
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",14657
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",90
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2044
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",42
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1878
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2170
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",89
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1641
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",254
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1128
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",574
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",386
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",782
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",223532
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",880
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16574
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2032
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140240
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3317
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",820
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1399
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",13
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1687
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",29
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2085
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",42
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",689
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",275
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2875
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",253
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",541
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",218721
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",7
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",277
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",30
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9676
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",335
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",100
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",188
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2043
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1534
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6601
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119087
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3755
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",661
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1647
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",477
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31410
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",331
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83650
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38386
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5524
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7785
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46867
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",211181
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1102
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3521
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",205
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",139
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",205
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",113
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8382
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3295
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",58
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",498
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1058
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2956
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",302
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",225
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",643
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2048
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",534
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1875
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3322
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",779
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",641
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3858
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60830
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54275
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9778
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4071
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",834
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12658
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1775
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",321
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8554
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71385
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",15363
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",280
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2073
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",197
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",52
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",23387
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4208
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",137
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1672
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",443
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",290
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",31
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",64
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6222
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",16442
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2788
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",15
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2408
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",100
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",299
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1072
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",563
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",99
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1590
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",12
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",2248
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",14672
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",12153
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",91
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2243
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1508
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",16
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",15
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",574
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",255
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1128
