"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",7,"OBSERVATION",4
"2012-01-18",7,"UNKNOWN",10
"2012-01-18",7,"PRESERVED_SPECIMEN",301
"2012-01-18",8,"UNKNOWN",6
"2012-03-26",0,"HUMAN_OBSERVATION",2418
"2012-03-26",0,"OBSERVATION",277
"2012-03-26",0,"UNKNOWN",1255
"2012-03-26",0,"FOSSIL_SPECIMEN",47
"2012-03-26",0,"PRESERVED_SPECIMEN",16965
"2012-03-26",1,"HUMAN_OBSERVATION",6385
"2012-03-26",1,"OBSERVATION",127734
"2012-03-26",1,"LITERATURE",17
"2012-03-26",1,"UNKNOWN",64246
"2012-03-26",1,"FOSSIL_SPECIMEN",3569
"2012-03-26",1,"PRESERVED_SPECIMEN",296338
"2012-03-26",2,"UNKNOWN",1474
"2012-03-26",3,"LIVING_SPECIMEN",87
"2012-03-26",3,"UNKNOWN",10755
"2012-03-26",3,"PRESERVED_SPECIMEN",213
"2012-03-26",4,"HUMAN_OBSERVATION",58061
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"OBSERVATION",257
"2012-03-26",4,"UNKNOWN",418
"2012-03-26",4,"FOSSIL_SPECIMEN",42
"2012-03-26",4,"PRESERVED_SPECIMEN",283
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",81
"2012-03-26",5,"OBSERVATION",19
"2012-03-26",5,"UNKNOWN",138
"2012-03-26",5,"FOSSIL_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",3776
"2012-03-26",6,"HUMAN_OBSERVATION",151574
"2012-03-26",6,"LIVING_SPECIMEN",4320
"2012-03-26",6,"OBSERVATION",10
"2012-03-26",6,"UNKNOWN",35016
"2012-03-26",6,"FOSSIL_SPECIMEN",523
"2012-03-26",6,"PRESERVED_SPECIMEN",377545
"2012-03-26",7,"PRESERVED_SPECIMEN",301
"2012-03-26",7,"LIVING_SPECIMEN",5
"2012-03-26",7,"OBSERVATION",4
"2012-03-26",7,"UNKNOWN",6
"2012-03-26",8,"UNKNOWN",6
"2012-07-13",0,"FOSSIL_SPECIMEN",47
"2012-07-13",0,"PRESERVED_SPECIMEN",22538
"2012-07-13",0,"HUMAN_OBSERVATION",2418
"2012-07-13",0,"UNKNOWN",1254
"2012-07-13",0,"OBSERVATION",277
"2012-07-13",1,"FOSSIL_SPECIMEN",3569
"2012-07-13",1,"PRESERVED_SPECIMEN",326968
"2012-07-13",1,"LITERATURE",17
"2012-07-13",1,"HUMAN_OBSERVATION",6419
"2012-07-13",1,"UNKNOWN",37145
"2012-07-13",1,"OBSERVATION",236576
"2012-07-13",2,"UNKNOWN",1474
"2012-07-13",3,"PRESERVED_SPECIMEN",213
"2012-07-13",3,"LIVING_SPECIMEN",95
"2012-07-13",3,"UNKNOWN",10747
"2012-07-13",4,"FOSSIL_SPECIMEN",42
"2012-07-13",4,"PRESERVED_SPECIMEN",300
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"HUMAN_OBSERVATION",58061
"2012-07-13",4,"UNKNOWN",418
"2012-07-13",4,"OBSERVATION",257
"2012-07-13",5,"UNKNOWN",128
"2012-07-13",5,"OBSERVATION",19
"2012-07-13",5,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",4066
"2012-07-13",5,"LIVING_SPECIMEN",81
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",6,"UNKNOWN",33060
"2012-07-13",6,"OBSERVATION",10
"2012-07-13",6,"FOSSIL_SPECIMEN",523
"2012-07-13",6,"PRESERVED_SPECIMEN",380875
"2012-07-13",6,"LIVING_SPECIMEN",4421
"2012-07-13",6,"HUMAN_OBSERVATION",478977
"2012-07-13",7,"UNKNOWN",6
"2012-07-13",7,"OBSERVATION",4
"2012-07-13",7,"PRESERVED_SPECIMEN",301
"2012-07-13",7,"LIVING_SPECIMEN",5
"2012-07-13",8,"LIVING_SPECIMEN",6
"2012-10-31",0,"FOSSIL_SPECIMEN",47
"2012-10-31",0,"PRESERVED_SPECIMEN",16904
"2012-10-31",0,"HUMAN_OBSERVATION",2418
"2012-10-31",0,"UNKNOWN",1245
"2012-10-31",0,"OBSERVATION",277
"2012-10-31",1,"FOSSIL_SPECIMEN",3570
"2012-10-31",1,"PRESERVED_SPECIMEN",315842
"2012-10-31",1,"LITERATURE",17
"2012-10-31",1,"HUMAN_OBSERVATION",6429
"2012-10-31",1,"UNKNOWN",37176
"2012-10-31",1,"OBSERVATION",236254
"2012-10-31",2,"UNKNOWN",1474
"2012-10-31",3,"PRESERVED_SPECIMEN",213
"2012-10-31",3,"LIVING_SPECIMEN",96
"2012-10-31",3,"UNKNOWN",10747
"2012-10-31",4,"FOSSIL_SPECIMEN",43
"2012-10-31",4,"PRESERVED_SPECIMEN",289
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",4,"HUMAN_OBSERVATION",58061
"2012-10-31",4,"UNKNOWN",418
"2012-10-31",4,"OBSERVATION",257
"2012-10-31",5,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",4605
"2012-10-31",5,"LIVING_SPECIMEN",81
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"UNKNOWN",123
"2012-10-31",5,"OBSERVATION",19
"2012-10-31",6,"OBSERVATION",27
"2012-10-31",6,"FOSSIL_SPECIMEN",522
"2012-10-31",6,"PRESERVED_SPECIMEN",429160
"2012-10-31",6,"LIVING_SPECIMEN",4423
"2012-10-31",6,"HUMAN_OBSERVATION",478977
"2012-10-31",6,"UNKNOWN",32621
"2012-10-31",7,"UNKNOWN",6
"2012-10-31",7,"OBSERVATION",4
"2012-10-31",7,"PRESERVED_SPECIMEN",301
"2012-10-31",7,"LIVING_SPECIMEN",5
"2012-10-31",8,"LIVING_SPECIMEN",6
"2012-12-11",0,"HUMAN_OBSERVATION",2418
"2012-12-11",0,"OBSERVATION",277
"2012-12-11",0,"UNKNOWN",1245
"2012-12-11",0,"FOSSIL_SPECIMEN",47
"2012-12-11",0,"PRESERVED_SPECIMEN",17003
"2012-12-11",1,"LITERATURE",17
"2012-12-11",1,"HUMAN_OBSERVATION",6440
"2012-12-11",1,"OBSERVATION",236254
"2012-12-11",1,"UNKNOWN",37182
"2012-12-11",1,"FOSSIL_SPECIMEN",3570
"2012-12-11",1,"PRESERVED_SPECIMEN",314850
"2012-12-11",2,"UNKNOWN",1474
"2012-12-11",3,"LIVING_SPECIMEN",96
"2012-12-11",3,"UNKNOWN",10747
"2012-12-11",3,"PRESERVED_SPECIMEN",213
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"HUMAN_OBSERVATION",58061
"2012-12-11",4,"OBSERVATION",257
"2012-12-11",4,"UNKNOWN",418
"2012-12-11",4,"FOSSIL_SPECIMEN",43
"2012-12-11",4,"PRESERVED_SPECIMEN",289
"2012-12-11",5,"LIVING_SPECIMEN",81
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"OBSERVATION",19
"2012-12-11",5,"UNKNOWN",120
"2012-12-11",5,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",4619
"2012-12-11",6,"LIVING_SPECIMEN",4423
"2012-12-11",6,"HUMAN_OBSERVATION",330446
"2012-12-11",6,"OBSERVATION",28
"2012-12-11",6,"UNKNOWN",27530
"2012-12-11",6,"FOSSIL_SPECIMEN",522
"2012-12-11",6,"PRESERVED_SPECIMEN",432231
"2012-12-11",7,"LIVING_SPECIMEN",5
"2012-12-11",7,"OBSERVATION",4
"2012-12-11",7,"UNKNOWN",6
"2012-12-11",7,"PRESERVED_SPECIMEN",302
"2012-12-11",8,"LIVING_SPECIMEN",6
"2013-02-20",0,"UNKNOWN",1246
"2013-02-20",0,"FOSSIL_SPECIMEN",47
"2013-02-20",0,"PRESERVED_SPECIMEN",17032
"2013-02-20",0,"HUMAN_OBSERVATION",2418
"2013-02-20",0,"OBSERVATION",277
"2013-02-20",1,"UNKNOWN",31875
"2013-02-20",1,"FOSSIL_SPECIMEN",3570
"2013-02-20",1,"PRESERVED_SPECIMEN",317725
"2013-02-20",1,"LITERATURE",17
"2013-02-20",1,"HUMAN_OBSERVATION",6446
"2013-02-20",1,"OBSERVATION",236276
"2013-02-20",2,"UNKNOWN",1474
"2013-02-20",3,"UNKNOWN",10747
"2013-02-20",3,"PRESERVED_SPECIMEN",213
"2013-02-20",3,"LIVING_SPECIMEN",96
"2013-02-20",4,"UNKNOWN",416
"2013-02-20",4,"FOSSIL_SPECIMEN",46
"2013-02-20",4,"PRESERVED_SPECIMEN",289
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",4,"HUMAN_OBSERVATION",58061
"2013-02-20",4,"OBSERVATION",257
"2013-02-20",5,"OBSERVATION",19
"2013-02-20",5,"UNKNOWN",120
"2013-02-20",5,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",4618
"2013-02-20",5,"LIVING_SPECIMEN",81
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",28
"2013-02-20",6,"UNKNOWN",26065
"2013-02-20",6,"FOSSIL_SPECIMEN",485
"2013-02-20",6,"PRESERVED_SPECIMEN",434212
"2013-02-20",6,"LIVING_SPECIMEN",4727
"2013-02-20",6,"HUMAN_OBSERVATION",330446
"2013-02-20",7,"OBSERVATION",4
"2013-02-20",7,"UNKNOWN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",304
"2013-02-20",7,"LIVING_SPECIMEN",5
"2013-02-20",8,"LIVING_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",17103
"2013-05-21",0,"HUMAN_OBSERVATION",2418
"2013-05-21",0,"OBSERVATION",277
"2013-05-21",0,"UNKNOWN",1249
"2013-05-21",0,"FOSSIL_SPECIMEN",47
"2013-05-21",1,"FOSSIL_SPECIMEN",3496
"2013-05-21",1,"PRESERVED_SPECIMEN",364467
"2013-05-21",1,"HUMAN_OBSERVATION",6465
"2013-05-21",1,"OBSERVATION",236276
"2013-05-21",1,"LITERATURE",17
"2013-05-21",1,"UNKNOWN",72777
"2013-05-21",1,"MATERIAL_SAMPLE",16
"2013-05-21",2,"UNKNOWN",1474
"2013-05-21",3,"PRESERVED_SPECIMEN",213
"2013-05-21",3,"LIVING_SPECIMEN",96
"2013-05-21",3,"UNKNOWN",10747
"2013-05-21",4,"FOSSIL_SPECIMEN",46
"2013-05-21",4,"PRESERVED_SPECIMEN",289
"2013-05-21",4,"HUMAN_OBSERVATION",58061
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",257
"2013-05-21",4,"UNKNOWN",416
"2013-05-21",5,"FOSSIL_SPECIMEN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",4621
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",81
"2013-05-21",5,"OBSERVATION",19
"2013-05-21",5,"UNKNOWN",122
"2013-05-21",6,"FOSSIL_SPECIMEN",485
"2013-05-21",6,"PRESERVED_SPECIMEN",435217
"2013-05-21",6,"HUMAN_OBSERVATION",330446
"2013-05-21",6,"LIVING_SPECIMEN",4728
"2013-05-21",6,"OBSERVATION",26
"2013-05-21",6,"UNKNOWN",26091
"2013-05-21",7,"PRESERVED_SPECIMEN",303
"2013-05-21",7,"LIVING_SPECIMEN",5
"2013-05-21",7,"OBSERVATION",4
"2013-05-21",7,"UNKNOWN",4
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-07-09",0,"OBSERVATION",277
"2013-07-09",0,"FOSSIL_SPECIMEN",47
"2013-07-09",0,"PRESERVED_SPECIMEN",17101
"2013-07-09",0,"HUMAN_OBSERVATION",2418
"2013-07-09",0,"UNKNOWN",1246
"2013-07-09",1,"UNKNOWN",23032
"2013-07-09",1,"OBSERVATION",236312
"2013-07-09",1,"MATERIAL_SAMPLE",16
"2013-07-09",1,"FOSSIL_SPECIMEN",3552
"2013-07-09",1,"PRESERVED_SPECIMEN",358337
"2013-07-09",1,"LITERATURE",17
"2013-07-09",1,"HUMAN_OBSERVATION",6465
"2013-07-09",2,"UNKNOWN",1474
"2013-07-09",3,"UNKNOWN",10641
"2013-07-09",3,"PRESERVED_SPECIMEN",213
"2013-07-09",3,"LIVING_SPECIMEN",96
"2013-07-09",4,"HUMAN_OBSERVATION",58061
"2013-07-09",4,"UNKNOWN",416
"2013-07-09",4,"OBSERVATION",257
"2013-07-09",4,"FOSSIL_SPECIMEN",46
"2013-07-09",4,"PRESERVED_SPECIMEN",333
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",122
"2013-07-09",5,"OBSERVATION",19
"2013-07-09",5,"FOSSIL_SPECIMEN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",4656
"2013-07-09",5,"LIVING_SPECIMEN",81
"2013-07-09",6,"HUMAN_OBSERVATION",330446
"2013-07-09",6,"UNKNOWN",26091
"2013-07-09",6,"OBSERVATION",26
"2013-07-09",6,"FOSSIL_SPECIMEN",485
"2013-07-09",6,"PRESERVED_SPECIMEN",435389
"2013-07-09",6,"LIVING_SPECIMEN",4728
"2013-07-09",7,"UNKNOWN",4
"2013-07-09",7,"OBSERVATION",4
"2013-07-09",7,"PRESERVED_SPECIMEN",305
"2013-07-09",7,"LIVING_SPECIMEN",5
"2013-07-09",8,"LIVING_SPECIMEN",6
"2013-09-10",0,"HUMAN_OBSERVATION",2418
"2013-09-10",0,"OBSERVATION",238
"2013-09-10",0,"UNKNOWN",1246
"2013-09-10",0,"FOSSIL_SPECIMEN",47
"2013-09-10",0,"PRESERVED_SPECIMEN",17102
"2013-09-10",0,"MACHINE_OBSERVATION",176
"2013-09-10",1,"LITERATURE",17
"2013-09-10",1,"HUMAN_OBSERVATION",345875
"2013-09-10",1,"OBSERVATION",7328
"2013-09-10",1,"MATERIAL_SAMPLE",16
"2013-09-10",1,"UNKNOWN",22922
"2013-09-10",1,"FOSSIL_SPECIMEN",3570
"2013-09-10",1,"PRESERVED_SPECIMEN",360011
"2013-09-10",1,"MACHINE_OBSERVATION",12259
"2013-09-10",2,"UNKNOWN",1474
"2013-09-10",3,"LIVING_SPECIMEN",96
"2013-09-10",3,"UNKNOWN",10641
"2013-09-10",3,"PRESERVED_SPECIMEN",213
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",4,"HUMAN_OBSERVATION",58107
"2013-09-10",4,"OBSERVATION",257
"2013-09-10",4,"UNKNOWN",299
"2013-09-10",4,"FOSSIL_SPECIMEN",46
"2013-09-10",4,"PRESERVED_SPECIMEN",333
"2013-09-10",5,"PRESERVED_SPECIMEN",4660
"2013-09-10",5,"LIVING_SPECIMEN",81
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"OBSERVATION",19
"2013-09-10",5,"UNKNOWN",122
"2013-09-10",5,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",437651
"2013-09-10",6,"LIVING_SPECIMEN",4728
"2013-09-10",6,"HUMAN_OBSERVATION",330446
"2013-09-10",6,"OBSERVATION",26
"2013-09-10",6,"UNKNOWN",26091
"2013-09-10",6,"FOSSIL_SPECIMEN",485
"2013-09-10",7,"PRESERVED_SPECIMEN",305
"2013-09-10",7,"LIVING_SPECIMEN",5
"2013-09-10",7,"OBSERVATION",4
"2013-09-10",7,"UNKNOWN",4
"2013-09-10",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"HUMAN_OBSERVATION",2418
"2013-12-20",0,"OBSERVATION",238
"2013-12-20",0,"UNKNOWN",1246
"2013-12-20",0,"FOSSIL_SPECIMEN",47
"2013-12-20",0,"PRESERVED_SPECIMEN",15455
"2013-12-20",0,"MACHINE_OBSERVATION",176
"2013-12-20",1,"HUMAN_OBSERVATION",345911
"2013-12-20",1,"OBSERVATION",7290
"2013-12-20",1,"LITERATURE",17
"2013-12-20",1,"MATERIAL_SAMPLE",16
"2013-12-20",1,"UNKNOWN",10209
"2013-12-20",1,"FOSSIL_SPECIMEN",3570
"2013-12-20",1,"PRESERVED_SPECIMEN",395782
"2013-12-20",1,"MACHINE_OBSERVATION",12259
"2013-12-20",2,"UNKNOWN",1474
"2013-12-20",3,"LIVING_SPECIMEN",96
"2013-12-20",3,"UNKNOWN",10627
"2013-12-20",3,"PRESERVED_SPECIMEN",213
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",58107
"2013-12-20",4,"OBSERVATION",257
"2013-12-20",4,"UNKNOWN",189
"2013-12-20",4,"FOSSIL_SPECIMEN",46
"2013-12-20",4,"PRESERVED_SPECIMEN",333
"2013-12-20",5,"LIVING_SPECIMEN",81
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",19
"2013-12-20",5,"UNKNOWN",121
"2013-12-20",5,"FOSSIL_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",4641
"2013-12-20",6,"LIVING_SPECIMEN",1808
"2013-12-20",6,"HUMAN_OBSERVATION",330446
"2013-12-20",6,"OBSERVATION",10
"2013-12-20",6,"UNKNOWN",26089
"2013-12-20",6,"FOSSIL_SPECIMEN",485
"2013-12-20",6,"PRESERVED_SPECIMEN",437247
"2013-12-20",7,"LIVING_SPECIMEN",5
"2013-12-20",7,"OBSERVATION",4
"2013-12-20",7,"UNKNOWN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",305
"2013-12-20",8,"LIVING_SPECIMEN",6
"2014-03-28",0,"UNKNOWN",977
"2014-03-28",0,"FOSSIL_SPECIMEN",47
"2014-03-28",0,"PRESERVED_SPECIMEN",20717
"2014-03-28",0,"MACHINE_OBSERVATION",176
"2014-03-28",0,"HUMAN_OBSERVATION",2421
"2014-03-28",0,"OBSERVATION",238
"2014-03-28",1,"LITERATURE",17
"2014-03-28",1,"UNKNOWN",10575
"2014-03-28",1,"MATERIAL_SAMPLE",16
"2014-03-28",1,"FOSSIL_SPECIMEN",5383
"2014-03-28",1,"PRESERVED_SPECIMEN",386259
"2014-03-28",1,"MACHINE_OBSERVATION",12259
"2014-03-28",1,"HUMAN_OBSERVATION",346343
"2014-03-28",1,"OBSERVATION",7290
"2014-03-28",2,"UNKNOWN",737
"2014-03-28",3,"LIVING_SPECIMEN",97
"2014-03-28",3,"UNKNOWN",5374
"2014-03-28",3,"PRESERVED_SPECIMEN",217
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"OBSERVATION",257
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",81
"2014-03-28",4,"PRESERVED_SPECIMEN",740
"2014-03-28",4,"HUMAN_OBSERVATION",58588
"2014-03-28",5,"LIVING_SPECIMEN",81
"2014-03-28",5,"OBSERVATION",19
"2014-03-28",5,"UNKNOWN",122
"2014-03-28",5,"FOSSIL_SPECIMEN",6
"2014-03-28",5,"PRESERVED_SPECIMEN",5004
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2014-03-28",6,"HUMAN_OBSERVATION",330492
"2014-03-28",6,"LIVING_SPECIMEN",1803
"2014-03-28",6,"OBSERVATION",10
"2014-03-28",6,"UNKNOWN",27146
"2014-03-28",6,"FOSSIL_SPECIMEN",485
"2014-03-28",6,"PRESERVED_SPECIMEN",464692
"2014-03-28",7,"LIVING_SPECIMEN",5
"2014-03-28",7,"OBSERVATION",4
"2014-03-28",7,"PRESERVED_SPECIMEN",309
"2014-03-28",8,"LIVING_SPECIMEN",6
"2014-09-08",0,"UNKNOWN",5772
"2014-09-08",0,"FOSSIL_SPECIMEN",57
"2014-09-08",0,"PRESERVED_SPECIMEN",16121
"2014-09-08",0,"MACHINE_OBSERVATION",176
"2014-09-08",0,"HUMAN_OBSERVATION",2421
"2014-09-08",0,"OBSERVATION",238
"2014-09-08",1,"MATERIAL_SAMPLE",16
"2014-09-08",1,"UNKNOWN",42008
"2014-09-08",1,"FOSSIL_SPECIMEN",5390
"2014-09-08",1,"PRESERVED_SPECIMEN",364810
"2014-09-08",1,"MACHINE_OBSERVATION",12259
"2014-09-08",1,"HUMAN_OBSERVATION",550545
"2014-09-08",1,"OBSERVATION",7361
"2014-09-08",2,"UNKNOWN",737
"2014-09-08",3,"UNKNOWN",5598
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",97
"2014-09-08",4,"UNKNOWN",525
"2014-09-08",4,"FOSSIL_SPECIMEN",81
"2014-09-08",4,"PRESERVED_SPECIMEN",220
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",58588
"2014-09-08",4,"OBSERVATION",257
"2014-09-08",5,"UNKNOWN",372
"2014-09-08",5,"FOSSIL_SPECIMEN",6
"2014-09-08",5,"PRESERVED_SPECIMEN",5125
"2014-09-08",5,"LIVING_SPECIMEN",81
"2014-09-08",5,"HUMAN_OBSERVATION",5
"2014-09-08",5,"OBSERVATION",19
"2014-09-08",6,"UNKNOWN",55656
"2014-09-08",6,"FOSSIL_SPECIMEN",486
"2014-09-08",6,"PRESERVED_SPECIMEN",435825
"2014-09-08",6,"MACHINE_OBSERVATION",19
"2014-09-08",6,"LIVING_SPECIMEN",2415
"2014-09-08",6,"HUMAN_OBSERVATION",330547
"2014-09-08",6,"OBSERVATION",9
"2014-09-08",7,"UNKNOWN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",307
"2014-09-08",7,"LIVING_SPECIMEN",5
"2014-09-08",7,"OBSERVATION",4
"2014-09-08",8,"LIVING_SPECIMEN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",16353
"2015-01-19",0,"HUMAN_OBSERVATION",2421
"2015-01-19",0,"OBSERVATION",238
"2015-01-19",0,"UNKNOWN",5767
"2015-01-19",0,"MACHINE_OBSERVATION",176
"2015-01-19",0,"FOSSIL_SPECIMEN",60
"2015-01-19",1,"PRESERVED_SPECIMEN",363344
"2015-01-19",1,"HUMAN_OBSERVATION",550641
"2015-01-19",1,"OBSERVATION",7356
"2015-01-19",1,"UNKNOWN",47901
"2015-01-19",1,"MACHINE_OBSERVATION",12259
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",12810
"2015-01-19",2,"UNKNOWN",738
"2015-01-19",3,"PRESERVED_SPECIMEN",13
"2015-01-19",3,"LIVING_SPECIMEN",97
"2015-01-19",3,"UNKNOWN",6284
"2015-01-19",4,"MACHINE_OBSERVATION",29
"2015-01-19",4,"FOSSIL_SPECIMEN",104
"2015-01-19",4,"PRESERVED_SPECIMEN",168
"2015-01-19",4,"HUMAN_OBSERVATION",58588
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",257
"2015-01-19",4,"UNKNOWN",527
"2015-01-19",5,"FOSSIL_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",5443
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2015-01-19",5,"LIVING_SPECIMEN",81
"2015-01-19",5,"OBSERVATION",19
"2015-01-19",5,"UNKNOWN",367
"2015-01-19",6,"MACHINE_OBSERVATION",19
"2015-01-19",6,"FOSSIL_SPECIMEN",493
"2015-01-19",6,"PRESERVED_SPECIMEN",445584
"2015-01-19",6,"HUMAN_OBSERVATION",330557
"2015-01-19",6,"LIVING_SPECIMEN",1827
"2015-01-19",6,"OBSERVATION",9
"2015-01-19",6,"UNKNOWN",56683
"2015-01-19",7,"PRESERVED_SPECIMEN",307
"2015-01-19",7,"LIVING_SPECIMEN",5
"2015-01-19",7,"OBSERVATION",4
"2015-01-19",7,"UNKNOWN",4
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",0,"UNKNOWN",5759
"2015-04-09",0,"MACHINE_OBSERVATION",176
"2015-04-09",0,"FOSSIL_SPECIMEN",79
"2015-04-09",0,"PRESERVED_SPECIMEN",16353
"2015-04-09",0,"HUMAN_OBSERVATION",2421
"2015-04-09",0,"OBSERVATION",238
"2015-04-09",1,"UNKNOWN",45783
"2015-04-09",1,"MACHINE_OBSERVATION",12259
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",29808
"2015-04-09",1,"PRESERVED_SPECIMEN",360350
"2015-04-09",1,"HUMAN_OBSERVATION",550639
"2015-04-09",1,"OBSERVATION",7356
"2015-04-09",2,"UNKNOWN",738
"2015-04-09",3,"UNKNOWN",6284
"2015-04-09",3,"PRESERVED_SPECIMEN",13
"2015-04-09",3,"LIVING_SPECIMEN",97
"2015-04-09",4,"UNKNOWN",527
"2015-04-09",4,"MACHINE_OBSERVATION",29
"2015-04-09",4,"FOSSIL_SPECIMEN",199
"2015-04-09",4,"PRESERVED_SPECIMEN",315
"2015-04-09",4,"HUMAN_OBSERVATION",58588
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",257
"2015-04-09",5,"LIVING_SPECIMEN",81
"2015-04-09",5,"OBSERVATION",19
"2015-04-09",5,"UNKNOWN",367
"2015-04-09",5,"FOSSIL_SPECIMEN",6
"2015-04-09",5,"PRESERVED_SPECIMEN",5274
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2015-04-09",6,"LIVING_SPECIMEN",1827
"2015-04-09",6,"OBSERVATION",9
"2015-04-09",6,"UNKNOWN",56855
"2015-04-09",6,"MACHINE_OBSERVATION",19
"2015-04-09",6,"FOSSIL_SPECIMEN",493
"2015-04-09",6,"PRESERVED_SPECIMEN",453954
"2015-04-09",6,"HUMAN_OBSERVATION",330557
"2015-04-09",7,"LIVING_SPECIMEN",5
"2015-04-09",7,"OBSERVATION",4
"2015-04-09",7,"UNKNOWN",4
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",307
"2015-04-09",8,"LIVING_SPECIMEN",6
"2015-07-03",0,"UNKNOWN",5759
"2015-07-03",0,"FOSSIL_SPECIMEN",77
"2015-07-03",0,"PRESERVED_SPECIMEN",16474
"2015-07-03",0,"MACHINE_OBSERVATION",176
"2015-07-03",0,"HUMAN_OBSERVATION",2421
"2015-07-03",0,"OBSERVATION",238
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"UNKNOWN",45730
"2015-07-03",1,"FOSSIL_SPECIMEN",29723
"2015-07-03",1,"PRESERVED_SPECIMEN",369309
"2015-07-03",1,"MACHINE_OBSERVATION",12259
"2015-07-03",1,"HUMAN_OBSERVATION",550720
"2015-07-03",1,"OBSERVATION",7356
"2015-07-03",2,"UNKNOWN",738
"2015-07-03",3,"UNKNOWN",6284
"2015-07-03",3,"PRESERVED_SPECIMEN",13
"2015-07-03",3,"LIVING_SPECIMEN",97
"2015-07-03",4,"OBSERVATION",257
"2015-07-03",4,"UNKNOWN",527
"2015-07-03",4,"FOSSIL_SPECIMEN",199
"2015-07-03",4,"PRESERVED_SPECIMEN",271
"2015-07-03",4,"MACHINE_OBSERVATION",29
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"HUMAN_OBSERVATION",58588
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2015-07-03",5,"OBSERVATION",19
"2015-07-03",5,"UNKNOWN",367
"2015-07-03",5,"FOSSIL_SPECIMEN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",5993
"2015-07-03",5,"LIVING_SPECIMEN",81
"2015-07-03",6,"HUMAN_OBSERVATION",330564
"2015-07-03",6,"OBSERVATION",9
