"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",139
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2669
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",130
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",436
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",156
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",877
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",225
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",174
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",3261
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12046
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",388
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1739
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",113
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",387
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",269
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1706
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",669
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",24
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",523
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5875
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",413
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",407
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3323
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",210
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",34
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",114
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6267
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",210
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",668
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1993
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",240
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",969
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",348
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",259
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",1210
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1038
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1268
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",295
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",388
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1795
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",177
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",295
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",981
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2149
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",977
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",142
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",121
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9123
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",313
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",397
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7544
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",161
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",131
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1379
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4978
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",931
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",704
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",308
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",217
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",668
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8553
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1745
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1020
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8118
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9764
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",594
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",251
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7983
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",637
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2534
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",225
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",160
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",261
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",413
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",791
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",946
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",183
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1297
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2440
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9786
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",580
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",524
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",210
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",40156
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",413
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",243
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",818
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2018-04-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6798
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",297
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",188
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1907
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",927
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",136
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1039
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12018
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",34
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",923
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",666
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",802
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",105
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",7463
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",380
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",558
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",130
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",768
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",860
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",512
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",133
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",379
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2297
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14556
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1103
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",24
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",40156
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",428
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",756
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",594
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",180
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1096
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",469
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",269
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
