"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"PRESERVED_SPECIMEN",420
"2014-09-08",7,"UNKNOWN",474
"2010-07-26",1,"FOSSIL_SPECIMEN",696
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",3981
"2008-12-17",6,"LIVING_SPECIMEN",2662
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",93
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"UNKNOWN",24
"2016-07-04",4,"UNKNOWN",1250
"2011-09-05",7,"UNKNOWN",941
"2012-03-26",4,"LIVING_SPECIMEN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",12
"2015-10-01",8,"LIVING_SPECIMEN",9
"2012-12-11",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"FOSSIL_SPECIMEN",39
"2008-06-27",4,"LIVING_SPECIMEN",4
"2015-07-03",1,"UNKNOWN",2967
"2017-12-22",1,"MATERIAL_SAMPLE",258
"2016-01-04",6,"PRESERVED_SPECIMEN",33171
"2009-09-25",3,"PRESERVED_SPECIMEN",20
"2011-06-10",5,"OBSERVATION",7
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2017-10-12",1,"HUMAN_OBSERVATION",47184
"2015-04-09",5,"UNKNOWN",529
"2013-02-20",5,"UNKNOWN",880
"2012-01-18",3,"UNKNOWN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",35
"2010-04-01",0,"FOSSIL_SPECIMEN",12
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2008-10-10",1,"OBSERVATION",192
"2009-04-06",6,"LIVING_SPECIMEN",2823
"2014-09-08",1,"PRESERVED_SPECIMEN",11563
"2011-02-21",5,"LIVING_SPECIMEN",43
"2016-12-27",4,"PRESERVED_SPECIMEN",112
"2008-04-01",0,"FOSSIL_SPECIMEN",7
"2016-07-04",4,"FOSSIL_SPECIMEN",6
"2016-10-07",4,"PRESERVED_SPECIMEN",112
"2009-06-17",6,"UNKNOWN",4053
"2013-12-20",8,"LIVING_SPECIMEN",9
"2016-07-04",5,"UNKNOWN",453
"2011-09-05",8,"UNKNOWN",9
"2012-03-26",5,"LIVING_SPECIMEN",43
"2015-07-03",1,"FOSSIL_SPECIMEN",763
"2012-03-26",5,"OBSERVATION",7
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",2612
"2008-06-27",5,"LIVING_SPECIMEN",43
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2009-12-16",0,"FOSSIL_SPECIMEN",12
"2007-12-19",4,"PRESERVED_SPECIMEN",10
"2016-04-05",1,"OBSERVATION",138
"2012-10-31",6,"FOSSIL_SPECIMEN",33
"2015-04-09",6,"UNKNOWN",43201
"2013-02-20",6,"UNKNOWN",3946
"2013-07-09",0,"FOSSIL_SPECIMEN",17
"2012-01-18",4,"UNKNOWN",2480
"2013-05-21",4,"PRESERVED_SPECIMEN",22
"2015-01-19",5,"PRESERVED_SPECIMEN",1895
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",413
"2017-04-12",8,"LIVING_SPECIMEN",9
"2010-04-01",1,"FOSSIL_SPECIMEN",696
"2017-07-24",1,"HUMAN_OBSERVATION",33875
"2011-02-21",6,"LIVING_SPECIMEN",3681
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-12-27",5,"PRESERVED_SPECIMEN",2665
"2008-04-01",1,"FOSSIL_SPECIMEN",668
"2009-06-17",6,"FOSSIL_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",48
"2016-04-05",5,"HUMAN_OBSERVATION",36
"2017-04-12",0,"UNKNOWN",9830
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-10-07",5,"PRESERVED_SPECIMEN",2649
"2009-06-17",0,"PRESERVED_SPECIMEN",675
"2016-07-04",6,"UNKNOWN",43169
"2008-12-17",0,"UNKNOWN",48
"2012-03-26",6,"LIVING_SPECIMEN",3638
"2014-03-28",4,"UNKNOWN",1239
"2008-06-27",6,"LIVING_SPECIMEN",2642
"2015-07-03",3,"UNKNOWN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",379
"2009-12-16",1,"FOSSIL_SPECIMEN",696
"2013-02-20",6,"FOSSIL_SPECIMEN",33
"2015-10-01",1,"OBSERVATION",140
"2007-12-19",5,"PRESERVED_SPECIMEN",316
"2012-12-11",1,"OBSERVATION",1747
"2015-04-09",7,"UNKNOWN",474
"2011-02-21",1,"HUMAN_OBSERVATION",7
"2013-02-20",0,"PRESERVED_SPECIMEN",413
"2013-02-20",7,"UNKNOWN",942
"2013-07-09",1,"FOSSIL_SPECIMEN",717
"2012-01-18",5,"UNKNOWN",890
"2013-05-21",5,"PRESERVED_SPECIMEN",1548
"2015-01-19",6,"PRESERVED_SPECIMEN",28899
"2018-07-11",4,"PRESERVED_SPECIMEN",134
"2012-10-31",1,"PRESERVED_SPECIMEN",7225
"2008-10-10",3,"LIVING_SPECIMEN",5
"2018-04-09",1,"OBSERVATION",146
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"HUMAN_OBSERVATION",42
"2016-01-04",1,"HUMAN_OBSERVATION",32363
"2016-12-27",6,"PRESERVED_SPECIMEN",36347
"2013-09-10",4,"LIVING_SPECIMEN",4
"2016-04-05",6,"HUMAN_OBSERVATION",378
"2017-04-12",1,"UNKNOWN",7771
"2016-07-04",6,"FOSSIL_SPECIMEN",68
"2009-04-06",0,"UNKNOWN",48
"2016-10-07",6,"PRESERVED_SPECIMEN",35737
"2009-06-17",1,"PRESERVED_SPECIMEN",3978
"2009-06-17",8,"UNKNOWN",9
"2011-09-05",0,"FOSSIL_SPECIMEN",10
"2016-07-04",0,"PRESERVED_SPECIMEN",487
"2016-07-04",7,"UNKNOWN",472
"2008-12-17",1,"UNKNOWN",10394
"2014-03-28",5,"UNKNOWN",451
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2012-07-13",6,"FOSSIL_SPECIMEN",33
"2013-12-20",1,"OBSERVATION",14
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",175
"2015-07-03",4,"UNKNOWN",1241
"2009-09-25",6,"PRESERVED_SPECIMEN",27793
"2010-11-17",0,"PRESERVED_SPECIMEN",394
"2007-12-19",6,"PRESERVED_SPECIMEN",1454
"2012-07-13",0,"PRESERVED_SPECIMEN",402
"2016-04-05",3,"LIVING_SPECIMEN",93
"2013-02-20",1,"PRESERVED_SPECIMEN",8384
"2012-01-18",6,"UNKNOWN",4776
"2013-05-21",6,"PRESERVED_SPECIMEN",26418
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",2483
"2011-06-10",0,"UNKNOWN",13647
"2008-10-10",4,"LIVING_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",32
"2009-04-06",0,"OBSERVATION",1
"2017-10-12",1,"OBSERVATION",137
"2015-10-01",6,"HUMAN_OBSERVATION",365
"2012-12-11",6,"HUMAN_OBSERVATION",54
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"LIVING_SPECIMEN",45
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",9814
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",13647
"2011-09-05",1,"FOSSIL_SPECIMEN",696
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",14471
"2014-03-28",6,"UNKNOWN",3834
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",46
"2018-04-09",6,"HUMAN_OBSERVATION",1418
"2015-07-03",5,"UNKNOWN",529
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",5491
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",6613
"2016-04-05",4,"LIVING_SPECIMEN",5
"2017-10-12",5,"HUMAN_OBSERVATION",135
"2012-03-26",0,"UNKNOWN",19558
"2011-06-10",0,"FOSSIL_SPECIMEN",10
"2012-01-18",7,"UNKNOWN",941
"2013-05-21",7,"PRESERVED_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",39875
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2012-10-31",3,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"UNKNOWN",3102
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2018-04-09",3,"LIVING_SPECIMEN",119
"2008-10-10",5,"LIVING_SPECIMEN",43
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"OBSERVATION",7
"2014-09-08",5,"PRESERVED_SPECIMEN",1852
"2010-07-26",6,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"HUMAN_OBSERVATION",54
"2009-04-06",1,"OBSERVATION",188
"2010-07-26",0,"PRESERVED_SPECIMEN",385
"2011-02-21",0,"OBSERVATION",1
"2013-09-10",6,"LIVING_SPECIMEN",3866
"2017-04-12",3,"UNKNOWN",6
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2009-06-17",3,"PRESERVED_SPECIMEN",18
"2011-02-21",1,"UNKNOWN",3101
"2015-01-19",1,"HUMAN_OBSERVATION",10550
"2008-12-17",3,"UNKNOWN",6
"2014-03-28",7,"UNKNOWN",471
"2017-07-24",1,"OBSERVATION",137
"2015-07-03",6,"UNKNOWN",43214
"2017-12-22",6,"MATERIAL_SAMPLE",3
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"LIVING_SPECIMEN",65
"2008-06-27",0,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",20
"2016-04-05",5,"OBSERVATION",7
"2017-10-12",6,"HUMAN_OBSERVATION",1232
"2012-03-26",1,"UNKNOWN",3160
"2013-02-20",3,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"FOSSIL_SPECIMEN",696
"2012-01-18",8,"UNKNOWN",9
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"HUMAN_OBSERVATION",34645
"2012-10-31",4,"PRESERVED_SPECIMEN",22
"2013-09-10",1,"HUMAN_OBSERVATION",3981
"2018-04-09",4,"LIVING_SPECIMEN",5
"2008-10-10",6,"LIVING_SPECIMEN",2660
"2017-07-24",5,"HUMAN_OBSERVATION",43
"2014-09-08",6,"PRESERVED_SPECIMEN",28651
"2017-10-12",3,"LIVING_SPECIMEN",119
"2010-07-26",1,"PRESERVED_SPECIMEN",4105
"2011-02-21",1,"OBSERVATION",384
"2017-04-12",4,"UNKNOWN",1250
"2018-04-09",1,"LITERATURE",1
"2009-04-06",3,"UNKNOWN",6
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2013-05-21",1,"HUMAN_OBSERVATION",11
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",69
"2017-12-22",6,"FOSSIL_SPECIMEN",78
"2015-07-03",0,"PRESERVED_SPECIMEN",634
"2015-07-03",7,"UNKNOWN",476
"2010-11-17",3,"PRESERVED_SPECIMEN",23
"2015-10-01",5,"OBSERVATION",7
"2012-07-13",3,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"OBSERVATION",7
"2016-01-04",1,"OBSERVATION",138
"2016-04-05",6,"LIVING_SPECIMEN",1830
"2017-12-22",0,"PRESERVED_SPECIMEN",468
"2008-06-27",1,"OBSERVATION",192
"2015-04-09",1,"FOSSIL_SPECIMEN",742
"2013-02-20",4,"PRESERVED_SPECIMEN",22
"2012-10-31",5,"PRESERVED_SPECIMEN",1450
"2011-06-10",3,"UNKNOWN",6
"2018-04-09",5,"LIVING_SPECIMEN",66
"2010-04-01",6,"FOSSIL_SPECIMEN",20
"2017-07-24",6,"HUMAN_OBSERVATION",471
"2018-04-09",5,"OBSERVATION",8
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",386
"2017-10-12",4,"LIVING_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",34
"2008-04-01",6,"FOSSIL_SPECIMEN",7
"2013-09-10",8,"LIVING_SPECIMEN",9
"2017-04-12",5,"UNKNOWN",455
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",384
"2009-06-17",5,"PRESERVED_SPECIMEN",368
"2011-02-21",3,"UNKNOWN",6
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",112
"2017-07-24",3,"LIVING_SPECIMEN",93
"2018-07-11",1,"HUMAN_OBSERVATION",99955
"2008-12-17",5,"UNKNOWN",24
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",7
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",12192
"2009-12-16",6,"FOSSIL_SPECIMEN",20
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2012-07-13",4,"PRESERVED_SPECIMEN",22
"2017-12-22",1,"PRESERVED_SPECIMEN",27309
"2009-12-16",0,"PRESERVED_SPECIMEN",386
"2011-02-21",6,"HUMAN_OBSERVATION",54
"2012-01-18",0,"FOSSIL_SPECIMEN",17
"2012-03-26",3,"UNKNOWN",31
"2013-02-20",5,"PRESERVED_SPECIMEN",1457
"2013-07-09",6,"FOSSIL_SPECIMEN",33
"2012-10-31",6,"PRESERVED_SPECIMEN",26345
"2013-07-09",0,"PRESERVED_SPECIMEN",413
"2011-06-10",4,"UNKNOWN",2480
"2018-04-09",6,"LIVING_SPECIMEN",1607
"2010-04-01",1,"PRESERVED_SPECIMEN",5051
"2017-10-12",5,"LIVING_SPECIMEN",66
"2017-10-12",5,"OBSERVATION",7
"2010-07-26",3,"PRESERVED_SPECIMEN",20
"2016-01-04",6,"HUMAN_OBSERVATION",357
"2017-04-12",6,"UNKNOWN",71611
"2008-10-10",0,"UNKNOWN",69
"2009-04-06",5,"UNKNOWN",24
"2008-04-01",1,"PRESERVED_SPECIMEN",3121
"2009-06-17",6,"PRESERVED_SPECIMEN",27123
"2011-02-21",4,"UNKNOWN",2480
"2014-03-28",0,"FOSSIL_SPECIMEN",18
"2016-07-04",5,"PRESERVED_SPECIMEN",2667
"2017-07-24",4,"LIVING_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",3130
"2010-11-17",5,"PRESERVED_SPECIMEN",433
"2016-01-04",3,"LIVING_SPECIMEN",93
"2012-07-13",5,"PRESERVED_SPECIMEN",578
"2016-04-05",8,"LIVING_SPECIMEN",9
"2007-12-19",0,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",4897
"2012-01-18",1,"FOSSIL_SPECIMEN",700
"2012-03-26",4,"UNKNOWN",2479
"2013-02-20",6,"PRESERVED_SPECIMEN",26391
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",7
"2015-01-19",1,"OBSERVATION",138
"2013-07-09",1,"PRESERVED_SPECIMEN",9058
"2011-06-10",5,"UNKNOWN",882
"2016-04-05",0,"UNKNOWN",9813
"2017-10-12",6,"LIVING_SPECIMEN",2097
"2009-04-06",5,"OBSERVATION",7
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2017-04-12",7,"UNKNOWN",472
"2016-12-27",1,"OBSERVATION",137
"2008-10-10",1,"UNKNOWN",9354
"2009-04-06",6,"UNKNOWN",3271
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",14
"2011-02-21",5,"UNKNOWN",882
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2014-03-28",1,"FOSSIL_SPECIMEN",719
"2015-01-19",5,"HUMAN_OBSERVATION",33
"2016-07-04",6,"PRESERVED_SPECIMEN",35728
"2017-07-24",5,"LIVING_SPECIMEN",66
"2017-07-24",5,"OBSERVATION",7
"2011-09-05",0,"PRESERVED_SPECIMEN",390
"2010-11-17",6,"PRESERVED_SPECIMEN",25530
"2016-01-04",4,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",26142
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",14
"2012-03-26",5,"UNKNOWN",892
"2013-02-20",7,"PRESERVED_SPECIMEN",7
"2016-12-27",5,"HUMAN_OBSERVATION",42
"2013-05-21",1,"OBSERVATION",1733
"2011-06-10",6,"UNKNOWN",4143
"2015-10-01",0,"UNKNOWN",9813
"2012-12-11",0,"UNKNOWN",19558
"2018-04-09",8,"LIVING_SPECIMEN",10
"2016-04-05",1,"UNKNOWN",2775
"2010-04-01",3,"PRESERVED_SPECIMEN",20
"2010-07-26",5,"PRESERVED_SPECIMEN",291
"2011-02-21",5,"OBSERVATION",7
"2018-04-09",0,"UNKNOWN",9827
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2011-02-21",6,"UNKNOWN",4142
"2015-01-19",6,"HUMAN_OBSERVATION",315
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2017-07-24",6,"LIVING_SPECIMEN",2097
"2008-12-17",8,"UNKNOWN",9
"2011-09-05",1,"PRESERVED_SPECIMEN",5647
"2015-07-03",4,"PRESERVED_SPECIMEN",97
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",65
"2012-07-13",7,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"OBSERVATION",7
"2017-12-22",4,"PRESERVED_SPECIMEN",133
"2008-06-27",5,"OBSERVATION",7
"2009-12-16",3,"PRESERVED_SPECIMEN",20
"2012-03-26",6,"UNKNOWN",4774
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2012-12-11",0,"FOSSIL_SPECIMEN",17
"2013-12-20",0,"UNKNOWN",19532
"2015-01-19",3,"LIVING_SPECIMEN",71
"2016-12-27",6,"HUMAN_OBSERVATION",448
"2018-07-11",1,"OBSERVATION",147
"2013-07-09",3,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",390
"2011-06-10",7,"UNKNOWN",941
"2013-09-10",6,"HUMAN_OBSERVATION",54
"2015-10-01",1,"UNKNOWN",2775
"2012-12-11",1,"UNKNOWN",3080
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2017-10-12",8,"LIVING_SPECIMEN",10
"2010-07-26",6,"PRESERVED_SPECIMEN",25051
"2016-12-27",3,"LIVING_SPECIMEN",93
"2018-04-09",1,"UNKNOWN",7561
"2008-10-10",3,"UNKNOWN",6
"2009-04-06",8,"UNKNOWN",9
"2008-04-01",4,"PRESERVED_SPECIMEN",10
"2011-02-21",7,"UNKNOWN",940
"2013-05-21",6,"HUMAN_OBSERVATION",54
"2018-07-11",5,"HUMAN_OBSERVATION",227
"2017-10-12",0,"UNKNOWN",9830
"2015-07-03",5,"PRESERVED_SPECIMEN",1959
"2016-01-04",6,"LIVING_SPECIMEN",1823
"2009-09-25",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",2386
"2007-12-19",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"FOSSIL_SPECIMEN",17
"2015-04-09",6,"FOSSIL_SPECIMEN",53
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",941
"2015-10-01",1,"FOSSIL_SPECIMEN",764
"2012-12-11",1,"FOSSIL_SPECIMEN",717
"2013-05-21",3,"LIVING_SPECIMEN",48
"2013-12-20",1,"UNKNOWN",2606
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",630
"2013-07-09",4,"PRESERVED_SPECIMEN",33
"2011-06-10",1,"PRESERVED_SPECIMEN",5912
"2011-06-10",8,"UNKNOWN",9
"2016-04-05",3,"UNKNOWN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",401
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"FOSSIL_SPECIMEN",17
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2016-12-27",4,"LIVING_SPECIMEN",5
"2017-04-12",1,"MATERIAL_SAMPLE",258
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",321
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2017-07-24",8,"LIVING_SPECIMEN",9
"2018-07-11",6,"HUMAN_OBSERVATION",1515
"2017-10-12",1,"UNKNOWN",8751
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"PRESERVED_SPECIMEN",29776
"2016-12-27",1,"LITERATURE",1
"2009-09-25",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",33131
"2007-12-19",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"FOSSIL_SPECIMEN",717
"2017-07-24",0,"UNKNOWN",9830
"2009-12-16",5,"PRESERVED_SPECIMEN",404
"2012-03-26",8,"UNKNOWN",9
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",45
"2015-04-09",1,"PRESERVED_SPECIMEN",12138
"2018-07-11",3,"LIVING_SPECIMEN",119
"2015-01-19",5,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",1872
"2015-10-01",3,"UNKNOWN",6
"2012-12-11",3,"UNKNOWN",6
"2016-04-05",4,"UNKNOWN",1250
"2010-04-01",6,"PRESERVED_SPECIMEN",25185
"2017-04-12",1,"FOSSIL_SPECIMEN",758
"2016-12-27",5,"LIVING_SPECIMEN",66
"2016-12-27",5,"OBSERVATION",7
"2018-04-09",3,"UNKNOWN",6
"2008-10-10",5,"UNKNOWN",24
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",17982
"2013-09-10",5,"OBSERVATION",7
"2008-12-17",1,"FOSSIL_SPECIMEN",688
"2011-09-05",4,"PRESERVED_SPECIMEN",18
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2017-07-24",0,"FOSSIL_SPECIMEN",17
"2016-01-04",8,"LIVING_SPECIMEN",9
"2009-09-25",5,"LIVING_SPECIMEN",43
"2017-12-22",7,"PRESERVED_SPECIMEN",8
"2007-12-19",5,"LIVING_SPECIMEN",43
"2007-12-19",5,"OBSERVATION",7
"2017-07-24",1,"UNKNOWN",7771
"2009-12-16",6,"PRESERVED_SPECIMEN",25149
"2012-01-18",6,"FOSSIL_SPECIMEN",33
"2013-05-21",5,"LIVING_SPECIMEN",45
"2015-01-19",6,"LIVING_SPECIMEN",1822
"2018-07-11",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"OBSERVATION",7
"2012-01-18",0,"PRESERVED_SPECIMEN",397
"2013-07-09",6,"PRESERVED_SPECIMEN",26522
"2011-06-10",3,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"UNKNOWN",1239
"2012-12-11",4,"UNKNOWN",2479
"2016-01-04",0,"UNKNOWN",9813
"2008-06-27",0,"UNKNOWN",81
"2016-04-05",5,"UNKNOWN",453
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2014-09-08",3,"LIVING_SPECIMEN",71
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",1842
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2018-04-09",4,"UNKNOWN",1239
"2008-10-10",6,"UNKNOWN",4342
"2009-04-06",1,"FOSSIL_SPECIMEN",691
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",10
"2014-03-28",6,"FOSSIL_SPECIMEN",34
"2017-10-12",3,"UNKNOWN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",595
"2014-03-28",0,"PRESERVED_SPECIMEN",428
"2017-07-24",1,"FOSSIL_SPECIMEN",758
"2009-09-25",6,"LIVING_SPECIMEN",2782
"2007-12-19",6,"LIVING_SPECIMEN",2433
"2010-11-17",0,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",17
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",3870
"2013-12-20",4,"UNKNOWN",2479
"2018-07-11",5,"LIVING_SPECIMEN",66
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2018-07-11",5,"OBSERVATION",8
"2012-01-18",1,"PRESERVED_SPECIMEN",6080
"2013-07-09",7,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"UNKNOWN",453
"2012-12-11",5,"UNKNOWN",880
"2016-01-04",1,"UNKNOWN",2775
"2008-06-27",1,"UNKNOWN",9385
"2016-04-05",6,"UNKNOWN",43169
"2016-10-07",1,"HUMAN_OBSERVATION",20762
"2014-09-08",4,"LIVING_SPECIMEN",4
"2017-12-22",1,"HUMAN_OBSERVATION",96105
"2018-04-09",5,"UNKNOWN",450
"2011-02-21",1,"FOSSIL_SPECIMEN",696
"2017-10-12",4,"UNKNOWN",1239
"2011-09-05",6,"PRESERVED_SPECIMEN",25655
"2014-03-28",1,"PRESERVED_SPECIMEN",9683
"2010-11-17",1,"OBSERVATION",381
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",700
"2017-07-24",3,"UNKNOWN",6
"2013-12-20",5,"UNKNOWN",880
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",108
"2018-07-11",6,"LIVING_SPECIMEN",1607
"2008-06-27",1,"FOSSIL_SPECIMEN",684
"2012-10-31",3,"LIVING_SPECIMEN",48
"2011-06-10",5,"PRESERVED_SPECIMEN",599
"2015-10-01",6,"UNKNOWN",43169
"2012-12-11",6,"UNKNOWN",4109
"2016-04-05",7,"UNKNOWN",472
"2014-09-08",5,"LIVING_SPECIMEN",45
"2015-01-19",0,"UNKNOWN",9815
"2017-04-12",4,"FOSSIL_SPECIMEN",6
"2016-12-27",8,"LIVING_SPECIMEN",9
"2018-04-09",6,"UNKNOWN",68451
"2008-10-10",8,"UNKNOWN",9
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",5
"2017-10-12",5,"UNKNOWN",454
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"UNKNOWN",9813
"2013-09-10",0,"UNKNOWN",19532
"2017-07-24",4,"UNKNOWN",1250
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2013-02-20",3,"LIVING_SPECIMEN",48
