"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",801
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",218
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1120
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",467
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",424
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1637
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",736
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",11
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",409
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",100
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",286
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",79
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",715
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",708
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",169
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1095
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",133
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",57
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2840
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4410
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",548
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",92
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",189
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",76
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",118
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2708
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1431
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",715
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",414
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",607
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",152
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1142
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",165
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",330
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",18
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",46
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1543
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",75
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",213
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",49
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",30
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",371
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",548
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",252
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",567
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1707
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16944
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",600
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",226
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",987
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2144
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",120
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",473
"2015-01-19","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",991
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",515
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",993
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",587
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",134
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",784
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",87
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2167
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",394
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",153
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",498
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1124
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",88
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",23
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",133
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",213
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",118
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",5
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1271
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",111
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",788
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",409
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",761
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",915
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",212
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",276
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3251
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",548
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
