"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",3,"OBSERVATION",2
"2012-01-18",6,"PRESERVED_SPECIMEN",2559
"2012-07-13",0,"UNKNOWN",16
"2014-03-28",7,"PRESERVED_SPECIMEN",63
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2013-07-09",5,"PRESERVED_SPECIMEN",1223
"2007-12-19",8,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",993
"2010-07-26",5,"PRESERVED_SPECIMEN",991
"2012-01-18",1,"OBSERVATION",2234
"2013-09-10",0,"PRESERVED_SPECIMEN",159
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2010-07-26",0,"OBSERVATION",976
"2012-12-11",1,"PRESERVED_SPECIMEN",14090
"2013-07-09",0,"OBSERVATION",1050
"2015-01-19",0,"UNKNOWN",120
"2009-09-25",0,"OBSERVATION",976
"2010-04-01",5,"PRESERVED_SPECIMEN",995
"2010-11-17",1,"LITERATURE",1
"2013-12-20",3,"UNKNOWN",3
"2013-09-10",6,"UNKNOWN",42
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2008-04-01",7,"PRESERVED_SPECIMEN",52
"2008-06-27",0,"PRESERVED_SPECIMEN",127
"2011-09-05",6,"LIVING_SPECIMEN",13
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2010-04-01",0,"OBSERVATION",976
"2012-07-13",4,"OBSERVATION",1
"2013-05-21",1,"UNKNOWN",445
"2013-09-10",1,"HUMAN_OBSERVATION",9394
"2008-12-17",5,"PRESERVED_SPECIMEN",737
"2010-11-17",7,"PRESERVED_SPECIMEN",55
"2012-10-31",4,"PRESERVED_SPECIMEN",124
"2016-01-04",6,"OBSERVATION",3
"2014-03-28",5,"LIVING_SPECIMEN",126
"2008-06-27",6,"UNKNOWN",796
"2008-12-17",0,"OBSERVATION",976
"2015-04-09",7,"PRESERVED_SPECIMEN",57
"2013-07-09",3,"LIVING_SPECIMEN",25
"2015-01-19",4,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",11
"2009-12-16",6,"OBSERVATION",2
"2011-09-05",0,"UNKNOWN",18
"2009-06-17",5,"PRESERVED_SPECIMEN",743
"2009-09-25",3,"LIVING_SPECIMEN",7
"2010-07-26",3,"LIVING_SPECIMEN",7
"2011-06-10",3,"OBSERVATION",2
"2013-12-20",7,"OBSERVATION",154
"2012-03-26",6,"OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",24
"2009-06-17",0,"OBSERVATION",976
"2010-04-01",3,"LIVING_SPECIMEN",7
"2013-05-21",5,"OBSERVATION",43
"2008-04-01",5,"LIVING_SPECIMEN",119
"2009-04-06",5,"PRESERVED_SPECIMEN",737
"2013-02-20",4,"PRESERVED_SPECIMEN",124
"2015-10-01",4,"PRESERVED_SPECIMEN",324
"2012-01-18",1,"LITERATURE",1
"2015-07-03",4,"PRESERVED_SPECIMEN",263
"2016-04-05",3,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"FOSSIL_SPECIMEN",16
"2015-10-01",1,"MACHINE_OBSERVATION",24
"2008-12-17",3,"LIVING_SPECIMEN",4
"2010-11-17",5,"LIVING_SPECIMEN",125
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"FOSSIL_SPECIMEN",10
"2015-07-03",1,"MACHINE_OBSERVATION",24
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",976
"2011-06-10",6,"LIVING_SPECIMEN",13
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2007-12-19",3,"PRESERVED_SPECIMEN",18
"2011-09-05",4,"OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",56
"2012-07-13",1,"UNKNOWN",1149
"2014-09-08",4,"PRESERVED_SPECIMEN",128
"2015-04-09",5,"LIVING_SPECIMEN",126
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2008-10-10",4,"PRESERVED_SPECIMEN",106
"2013-07-09",6,"PRESERVED_SPECIMEN",3562
"2014-03-28",3,"OBSERVATION",2
"2014-09-08",1,"MACHINE_OBSERVATION",24
"2009-06-17",3,"LIVING_SPECIMEN",7
"2016-01-04",3,"UNKNOWN",19
"2009-09-25",6,"PRESERVED_SPECIMEN",1423
"2010-07-26",6,"PRESERVED_SPECIMEN",1912
"2013-09-10",1,"PRESERVED_SPECIMEN",15300
"2015-10-01",5,"HUMAN_OBSERVATION",12
"2009-12-16",3,"UNKNOWN",3
"2015-07-03",5,"HUMAN_OBSERVATION",12
"2010-07-26",1,"OBSERVATION",1457
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",5941
"2015-01-19",1,"UNKNOWN",1756
"2009-09-25",1,"OBSERVATION",1457
"2010-04-01",6,"PRESERVED_SPECIMEN",1908
"2011-06-10",0,"UNKNOWN",18
"2013-12-20",4,"UNKNOWN",7
"2012-03-26",3,"UNKNOWN",3
"2014-09-08",5,"HUMAN_OBSERVATION",8
"2009-04-06",3,"LIVING_SPECIMEN",7
"2008-06-27",1,"PRESERVED_SPECIMEN",3605
"2008-04-01",3,"OBSERVATION",2
"2010-04-01",1,"OBSERVATION",1457
"2012-07-13",5,"OBSERVATION",43
"2008-12-17",6,"PRESERVED_SPECIMEN",959
"2012-10-31",5,"PRESERVED_SPECIMEN",1195
"2016-01-04",7,"OBSERVATION",154
"2014-03-28",6,"LIVING_SPECIMEN",14
"2015-01-19",7,"MACHINE_OBSERVATION",71
"2008-06-27",7,"UNKNOWN",1
"2008-12-17",1,"OBSERVATION",1457
"2010-11-17",3,"OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2012-01-18",5,"LIVING_SPECIMEN",125
"2015-01-19",5,"OBSERVATION",43
"2009-12-16",7,"OBSERVATION",154
"2011-09-05",1,"UNKNOWN",1498
"2012-10-31",0,"OBSERVATION",1046
"2015-04-09",3,"OBSERVATION",2
"2009-06-17",6,"PRESERVED_SPECIMEN",1069
"2011-06-10",4,"OBSERVATION",1
"2012-03-26",7,"OBSERVATION",154
"2011-02-21",4,"PRESERVED_SPECIMEN",123
"2014-03-28",0,"UNKNOWN",12
"2009-06-17",1,"OBSERVATION",1457
"2012-07-13",8,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",2
"2008-04-01",6,"LIVING_SPECIMEN",41
"2009-04-06",6,"PRESERVED_SPECIMEN",1061
"2013-02-20",5,"PRESERVED_SPECIMEN",1217
"2015-10-01",5,"PRESERVED_SPECIMEN",1485
"2013-07-09",1,"LITERATURE",1
"2015-07-03",5,"PRESERVED_SPECIMEN",1407
"2016-04-05",1,"MACHINE_OBSERVATION",32
"2016-04-05",4,"PRESERVED_SPECIMEN",324
"2009-09-25",1,"LITERATURE",1
"2010-07-26",1,"LITERATURE",1
"2010-11-17",6,"LIVING_SPECIMEN",13
"2012-10-31",3,"LIVING_SPECIMEN",25
"2016-04-05",1,"FOSSIL_SPECIMEN",16
"2009-04-06",1,"OBSERVATION",1457
"2013-02-20",0,"OBSERVATION",1046
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",1050
"2007-12-19",4,"PRESERVED_SPECIMEN",82
"2011-09-05",5,"OBSERVATION",43
"2014-09-08",5,"PRESERVED_SPECIMEN",1336
"2015-04-09",6,"LIVING_SPECIMEN",14
"2015-07-03",0,"OBSERVATION",1050
"2016-04-05",1,"MATERIAL_SAMPLE",18
"2008-04-01",0,"UNKNOWN",18
"2008-10-10",5,"PRESERVED_SPECIMEN",737
"2010-04-01",1,"LITERATURE",1
"2013-07-09",7,"PRESERVED_SPECIMEN",55
"2014-03-28",4,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",12
"2016-01-04",4,"UNKNOWN",6
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2008-10-10",0,"OBSERVATION",976
"2009-09-25",7,"PRESERVED_SPECIMEN",53
"2010-07-26",7,"PRESERVED_SPECIMEN",53
"2012-01-18",3,"OBSERVATION",2
"2014-09-08",0,"OBSERVATION",1050
"2015-10-01",6,"HUMAN_OBSERVATION",406
"2009-12-16",4,"UNKNOWN",7
"2010-11-17",0,"UNKNOWN",28
"2015-07-03",6,"HUMAN_OBSERVATION",394
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"UNKNOWN",144
"2008-12-17",1,"LITERATURE",1
"2010-04-01",7,"PRESERVED_SPECIMEN",52
"2011-06-10",1,"UNKNOWN",1496
"2013-12-20",5,"UNKNOWN",172
"2012-03-26",4,"UNKNOWN",7
"2014-09-08",6,"HUMAN_OBSERVATION",199
"2013-02-20",3,"LIVING_SPECIMEN",25
"2015-10-01",3,"LIVING_SPECIMEN",35
"2015-07-03",3,"LIVING_SPECIMEN",35
"2008-04-01",4,"OBSERVATION",1
"2009-06-17",1,"LITERATURE",1
"2012-07-13",6,"OBSERVATION",2
"2013-05-21",3,"UNKNOWN",3
"2008-12-17",7,"PRESERVED_SPECIMEN",53
"2012-10-31",6,"PRESERVED_SPECIMEN",3448
"2014-09-08",3,"LIVING_SPECIMEN",33
"2008-06-27",8,"UNKNOWN",1
"2010-11-17",4,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2008-10-10",3,"LIVING_SPECIMEN",4
"2012-01-18",6,"LIVING_SPECIMEN",10
"2013-07-09",5,"LIVING_SPECIMEN",126
"2015-01-19",6,"OBSERVATION",1
"2012-10-31",1,"OBSERVATION",5936
"2015-04-09",4,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",11
"2009-06-17",7,"PRESERVED_SPECIMEN",53
"2009-09-25",5,"LIVING_SPECIMEN",125
"2010-07-26",5,"LIVING_SPECIMEN",125
"2011-06-10",5,"OBSERVATION",43
"2009-04-06",1,"LITERATURE",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1108
"2014-03-28",1,"UNKNOWN",378
"2010-04-01",5,"LIVING_SPECIMEN",125
"2012-01-18",0,"UNKNOWN",18
"2013-05-21",7,"OBSERVATION",154
"2011-02-21",0,"OBSERVATION",1046
"2009-04-06",7,"PRESERVED_SPECIMEN",53
"2013-02-20",6,"PRESERVED_SPECIMEN",3535
"2015-10-01",6,"PRESERVED_SPECIMEN",10543
"2015-07-03",6,"PRESERVED_SPECIMEN",6300
"2016-04-05",5,"PRESERVED_SPECIMEN",1322
"2008-12-17",5,"LIVING_SPECIMEN",119
"2016-04-05",0,"OBSERVATION",1050
"2013-02-20",1,"OBSERVATION",5948
"2015-10-01",1,"OBSERVATION",1461
"2007-12-19",5,"PRESERVED_SPECIMEN",912
"2011-09-05",6,"OBSERVATION",2
"2012-07-13",3,"UNKNOWN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",4354
"2015-07-03",1,"OBSERVATION",1462
"2008-04-01",1,"UNKNOWN",3111
"2007-12-19",0,"OBSERVATION",976
"2008-10-10",6,"PRESERVED_SPECIMEN",933
"2014-03-28",5,"OBSERVATION",43
"2009-06-17",5,"LIVING_SPECIMEN",125
"2013-12-20",0,"PRESERVED_SPECIMEN",159
"2016-01-04",5,"UNKNOWN",176
"2016-04-05",6,"HUMAN_OBSERVATION",399
"2008-10-10",1,"OBSERVATION",1456
"2012-01-18",4,"OBSERVATION",1
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"OBSERVATION",1462
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2009-12-16",5,"UNKNOWN",212
"2010-11-17",1,"UNKNOWN",1194
"2011-02-21",3,"LIVING_SPECIMEN",7
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2010-07-26",3,"OBSERVATION",2
"2012-12-11",4,"PRESERVED_SPECIMEN",124
"2013-07-09",3,"OBSERVATION",2
"2015-01-19",3,"UNKNOWN",21
"2015-04-09",1,"UNKNOWN",1762
"2009-09-25",3,"OBSERVATION",2
"2012-10-31",1,"LITERATURE",1
"2013-12-20",6,"UNKNOWN",42
"2012-03-26",5,"UNKNOWN",436
"2009-04-06",5,"LIVING_SPECIMEN",125
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2016-04-05",3,"LIVING_SPECIMEN",35
"2008-04-01",5,"OBSERVATION",43
"2010-04-01",3,"OBSERVATION",2
"2013-12-20",1,"HUMAN_OBSERVATION",9396
"2012-07-13",7,"OBSERVATION",154
"2013-05-21",4,"UNKNOWN",7
"2012-10-31",7,"PRESERVED_SPECIMEN",55
"2007-12-19",3,"LIVING_SPECIMEN",4
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",2
"2010-11-17",5,"OBSERVATION",43
"2015-04-09",7,"MACHINE_OBSERVATION",71
"2013-07-09",6,"LIVING_SPECIMEN",14
"2015-01-19",7,"OBSERVATION",154
"2011-09-05",3,"UNKNOWN",3
"2015-04-09",5,"OBSERVATION",43
"2009-09-25",6,"LIVING_SPECIMEN",10
"2010-07-26",6,"LIVING_SPECIMEN",13
"2011-06-10",6,"OBSERVATION",2
"2013-02-20",1,"LITERATURE",1
"2011-02-21",6,"PRESERVED_SPECIMEN",2902
"2009-06-17",3,"OBSERVATION",2
"2010-04-01",6,"LIVING_SPECIMEN",13
"2012-01-18",1,"UNKNOWN",1500
"2013-07-09",0,"UNKNOWN",14
"2011-02-21",1,"OBSERVATION",2233
"2009-09-25",0,"UNKNOWN",18
"2010-07-26",0,"UNKNOWN",18
"2013-02-20",7,"PRESERVED_SPECIMEN",55
"2015-10-01",7,"PRESERVED_SPECIMEN",58
"2008-10-10",1,"LITERATURE",1
"2015-07-03",7,"PRESERVED_SPECIMEN",57
"2016-04-05",6,"PRESERVED_SPECIMEN",10021
"2008-12-17",6,"LIVING_SPECIMEN",10
"2012-10-31",5,"LIVING_SPECIMEN",126
"2016-04-05",1,"OBSERVATION",1461
"2009-04-06",3,"OBSERVATION",2
"2010-04-01",0,"UNKNOWN",18
"2007-12-19",6,"PRESERVED_SPECIMEN",749
"2011-09-05",7,"OBSERVATION",154
"2012-07-13",4,"UNKNOWN",7
"2014-09-08",7,"PRESERVED_SPECIMEN",50
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",506
"2007-12-19",1,"OBSERVATION",1434
"2008-10-10",7,"PRESERVED_SPECIMEN",53
"2009-12-16",0,"PRESERVED_SPECIMEN",129
"2014-03-28",6,"OBSERVATION",2
"2009-06-17",6,"LIVING_SPECIMEN",10
"2013-12-20",1,"PRESERVED_SPECIMEN",15669
"2016-01-04",6,"UNKNOWN",43
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2012-01-18",5,"OBSERVATION",43
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2013-09-10",4,"PRESERVED_SPECIMEN",124
"2008-12-17",0,"UNKNOWN",22
"2009-12-16",6,"UNKNOWN",794
"2010-07-26",4,"OBSERVATION",1
"2012-03-26",0,"PRESERVED_SPECIMEN",137
"2012-12-11",5,"PRESERVED_SPECIMEN",1217
"2013-07-09",4,"OBSERVATION",1
"2013-09-10",1,"MACHINE_OBSERVATION",24
"2015-01-19",4,"UNKNOWN",22
"2016-01-04",1,"HUMAN_OBSERVATION",29385
"2009-09-25",4,"OBSERVATION",1
"2011-06-10",3,"UNKNOWN",3
"2012-03-26",6,"UNKNOWN",577
"2009-04-06",6,"LIVING_SPECIMEN",10
"2012-12-11",0,"OBSERVATION",1046
"2013-02-20",5,"LIVING_SPECIMEN",126
"2015-10-01",5,"LIVING_SPECIMEN",126
"2008-06-27",4,"PRESERVED_SPECIMEN",96
"2015-07-03",5,"LIVING_SPECIMEN",126
"2016-04-05",4,"LIVING_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",1
"2009-06-17",0,"UNKNOWN",18
"2010-04-01",4,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"UNKNOWN",174
"2011-02-21",1,"LITERATURE",1
"2014-09-08",5,"LIVING_SPECIMEN",126
"2008-12-17",4,"OBSERVATION",1
"2010-11-17",6,"OBSERVATION",2
"2008-10-10",5,"LIVING_SPECIMEN",119
"2009-04-06",0,"UNKNOWN",21
"2011-09-05",4,"UNKNOWN",10
"2012-10-31",3,"OBSERVATION",2
"2015-04-09",6,"OBSERVATION",3
"2011-06-10",7,"OBSERVATION",154
