"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",443
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",268
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",604
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",260
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",519
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",263
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",353
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",412
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",211
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",182
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",696
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",810
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",181
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",14
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",435
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",8
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",187
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",218
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",218
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",452
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",540
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",314
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",357
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",211
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",608
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",211
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",403
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
