"snapshot","year","speciesCount"
"2016-07-04",1806,9
"2017-07-24",1886,190
"2017-12-22",1879,298
"2018-07-11",1906,868
"2009-06-17",1937,450
"2009-12-16",1867,55
"2010-04-01",2016,1
"2010-07-26",1867,144
"2011-09-05",1879,110
"2012-01-18",1901,190
"2013-02-20",1893,605
"2014-03-28",2013,550
"2015-01-19",1888,430
"2016-07-04",1807,12
"2017-07-24",1887,261
"2017-12-22",1880,637
"2018-07-11",1907,845
"2009-06-17",1938,270
"2009-12-16",1868,39
"2010-04-01",2017,9
"2010-07-26",1868,81
"2011-09-05",1880,246
"2012-01-18",1902,280
"2013-02-20",1894,501
"2014-03-28",2014,181
"2015-01-19",1889,576
"2017-07-24",1888,180
"2017-12-22",1881,430
"2018-07-11",1908,1108
"2009-06-17",1939,134
"2009-12-16",1869,47
"2010-07-26",1869,81
"2011-09-05",1881,145
"2012-01-18",1903,320
"2013-02-20",1895,693
"2014-03-28",2015,11
"2015-01-19",1890,707
"2015-10-01",1750,2
"2016-07-04",1809,1
"2017-07-24",1889,200
"2017-12-22",1882,510
"2018-07-11",1909,1178
"2009-06-17",1940,74
"2009-12-16",1870,60
"2010-07-26",1870,78
"2011-09-05",1882,154
"2012-01-18",1904,366
"2013-02-20",1896,617
"2014-03-28",2016,4
"2015-01-19",1891,532
"2016-07-04",1810,4
"2017-07-24",1890,270
"2017-12-22",1883,527
"2018-07-11",1910,1140
"2009-06-17",1941,96
"2009-12-16",1871,39
"2010-07-26",1871,109
"2011-09-05",1883,214
"2012-01-18",1905,214
"2013-02-20",1897,865
"2014-03-28",2017,3
"2015-01-19",1892,772
"2016-07-04",1811,8
"2017-07-24",1891,235
"2017-12-22",1884,591
"2018-07-11",1911,1154
"2009-06-17",1942,268
"2009-12-16",1872,66
"2010-07-26",1872,137
"2011-09-05",1884,273
"2012-01-18",1906,298
"2013-02-20",1898,903
"2013-09-10",1708,1
"2014-03-28",2018,6
"2015-01-19",1893,622
"2016-07-04",1812,6
"2017-07-24",1892,377
"2017-12-22",1885,472
"2018-07-11",1912,1138
"2009-06-17",1943,277
"2009-12-16",1873,159
"2010-07-26",1873,254
"2011-09-05",1885,106
"2012-01-18",1907,365
"2013-02-20",1899,836
"2013-09-10",1709,1
"2015-01-19",1894,548
"2016-07-04",1813,15
"2017-07-24",1893,261
"2017-12-22",1886,478
"2018-07-11",1913,1001
"2009-06-17",1944,76
"2009-12-16",1874,131
"2010-07-26",1874,178
"2011-09-05",1886,96
"2012-01-18",1908,420
"2013-02-20",1900,952
"2015-01-19",1895,770
"2016-07-04",1814,6
"2016-10-07",1800,138
"2017-07-24",1894,193
"2017-12-22",1887,405
"2018-07-11",1914,740
"2009-06-17",1945,247
"2009-12-16",1875,59
"2010-07-26",1875,82
"2011-09-05",1887,101
"2012-01-18",1909,598
"2013-02-20",1901,917
"2015-01-19",1896,665
"2015-10-01",1756,1
"2016-07-04",1815,10
"2017-07-24",1895,258
"2017-12-22",1888,338
"2018-07-11",1915,1040
"2009-06-17",1946,377
"2009-12-16",1876,104
"2010-07-26",1876,122
"2011-09-05",1888,119
"2012-01-18",1910,527
"2013-02-20",1902,872
"2015-01-19",1897,922
"2016-07-04",1816,7
"2016-10-07",1802,81
"2017-07-24",1896,240
"2017-12-22",1889,332
"2018-07-11",1916,1041
"2009-06-17",1947,409
"2009-12-16",1877,156
"2010-07-26",1877,190
"2011-09-05",1889,94
"2012-01-18",1911,600
"2013-02-20",1903,907
"2015-01-19",1898,968
"2015-10-01",1758,1
"2016-07-04",1817,10
"2016-10-07",1803,7
"2017-07-24",1897,370
"2017-12-22",1890,620
"2018-07-11",1917,1041
"2009-06-17",1948,472
"2009-12-16",1878,281
"2010-07-26",1878,314
"2011-09-05",1890,153
"2012-01-18",1912,494
"2013-02-20",1904,973
"2015-01-19",1899,870
"2016-07-04",1818,10
"2016-10-07",1804,4
"2017-07-24",1898,508
"2017-12-22",1891,388
"2018-07-11",1918,861
"2009-06-17",1949,382
"2009-12-16",1879,83
"2010-07-26",1879,101
"2011-09-05",1891,99
"2012-01-18",1913,416
"2013-02-20",1905,876
"2015-01-19",1900,1002
"2015-10-01",1760,1
"2016-01-04",1644,1
"2016-07-04",1819,16
"2017-07-24",1899,409
"2017-12-22",1892,565
"2018-07-11",1919,957
"2009-06-17",1950,332
"2009-12-16",1880,175
"2010-07-26",1880,213
"2011-09-05",1892,260
"2012-01-18",1914,215
"2013-02-20",1906,1008
"2015-01-19",1901,955
"2016-07-04",1820,12
"2016-10-07",1806,2
"2017-07-24",1900,375
"2017-12-22",1893,440
"2018-07-11",1920,1128
"2009-06-17",1951,368
"2009-12-16",1881,107
"2010-07-26",1881,133
"2011-09-05",1893,167
"2012-01-18",1915,381
"2013-02-20",1907,1010
"2013-09-10",1717,5
"2015-01-19",1902,917
"2016-01-04",1646,1
"2016-07-04",1821,15
"2016-10-07",1807,7
"2017-07-24",1901,357
"2017-12-22",1894,391
"2018-07-11",1921,1218
"2009-06-17",1952,581
"2009-12-16",1882,105
"2010-07-26",1882,145
"2011-09-05",1894,87
"2012-01-18",1916,420
"2013-02-20",1908,1183
"2015-01-19",1903,976
"2016-07-04",1822,6
"2017-07-24",1902,553
"2017-12-22",1895,567
"2018-07-11",1922,1061
"2009-06-17",1953,323
"2009-12-16",1883,169
"2010-07-26",1883,206
"2011-09-05",1895,103
"2012-01-18",1917,407
"2013-02-20",1909,1215
"2015-01-19",1904,1002
"2016-07-04",1823,6
"2016-10-07",1809,1
"2017-07-24",1903,602
"2017-12-22",1896,477
"2018-07-11",1923,1153
"2009-06-17",1954,321
"2009-12-16",1884,223
"2010-07-26",1884,243
"2011-09-05",1896,102
"2012-01-18",1918,338
"2013-02-20",1910,1233
"2013-09-10",1720,1
"2015-01-19",1905,903
"2016-07-04",1824,39
"2016-10-07",1810,3
"2017-07-24",1904,518
"2017-12-22",1897,655
"2018-07-11",1924,1101
"2009-06-17",1955,694
"2009-12-16",1885,73
"2010-07-26",1885,89
"2011-09-05",1897,162
"2012-01-18",1919,423
"2013-02-20",1911,1232
"2015-01-19",1906,1012
"2016-01-04",1650,3
"2016-07-04",1825,11
"2016-10-07",1811,4
"2017-07-24",1905,414
"2017-12-22",1898,740
"2018-07-11",1925,1170
"2009-06-17",1956,519
"2009-12-16",1886,50
"2010-07-26",1886,78
"2011-09-05",1898,257
"2012-01-18",1920,382
"2013-02-20",1912,1121
"2015-01-19",1907,1027
"2016-07-04",1826,56
"2016-10-07",1812,1
"2017-07-24",1906,459
"2017-12-22",1899,808
"2018-07-11",1926,1188
"2009-06-17",1957,448
"2009-12-16",1887,42
"2010-07-26",1887,90
"2011-09-05",1899,184
"2012-01-18",1921,378
"2013-02-20",1913,1079
"2015-01-19",1908,1255
"2016-07-04",1827,18
"2016-10-07",1813,8
"2017-07-24",1907,527
"2017-12-22",1900,860
"2018-07-11",1927,1554
"2009-06-17",1958,500
"2009-12-16",1888,108
"2010-07-26",1888,115
"2011-09-05",1900,186
"2012-01-18",1922,413
"2013-02-20",1914,934
"2015-01-19",1909,1299
"2016-07-04",1828,3
"2016-10-07",1814,2
"2017-07-24",1908,743
"2017-12-22",1901,727
"2018-07-11",1928,1302
"2009-06-17",1959,543
"2009-12-16",1889,43
"2010-07-26",1889,85
"2011-09-05",1901,165
"2012-01-18",1923,510
"2013-02-20",1915,1018
"2015-01-19",1910,1332
"2016-07-04",1829,23
"2016-10-07",1815,4
"2017-07-24",1909,858
"2017-12-22",1902,950
"2018-07-11",1929,1309
"2009-06-17",1960,494
"2009-12-16",1890,110
"2010-07-26",1890,131
"2011-09-05",1902,261
"2012-01-18",1924,514
"2013-02-20",1916,1119
"2015-01-19",1911,1256
"2016-07-04",1830,85
"2016-10-07",1816,1
"2017-07-24",1910,815
"2017-12-22",1903,846
"2018-07-11",1930,1407
"2009-06-17",1961,545
"2009-12-16",1891,35
"2010-07-26",1891,76
"2011-09-05",1903,310
"2012-01-18",1925,566
"2013-02-20",1917,1062
"2015-01-19",1912,1198
"2015-10-01",1772,1
"2016-01-04",1656,1
"2016-07-04",1831,81
"2016-10-07",1817,1
"2017-07-24",1911,759
"2017-12-22",1904,882
"2018-07-11",1931,1560
"2009-06-17",1962,671
"2009-12-16",1892,217
"2010-07-26",1892,248
"2011-09-05",1904,354
"2012-01-18",1926,518
"2013-02-20",1918,906
"2015-01-19",1913,1093
"2015-10-01",1773,1
"2016-07-04",1832,36
"2016-10-07",1818,2
"2017-07-24",1912,833
"2017-12-22",1905,769
"2018-07-11",1932,1644
"2009-06-17",1963,454
"2009-12-16",1893,127
"2010-07-26",1893,155
"2011-06-10",1700,1
"2011-09-05",1905,197
"2012-01-18",1927,673
"2013-02-20",1919,1126
"2015-01-19",1914,980
"2016-07-04",1833,36
"2016-10-07",1819,3
"2017-07-24",1913,608
"2017-12-22",1906,862
"2018-07-11",1933,1845
"2009-06-17",1964,430
"2009-12-16",1894,53
"2010-07-26",1894,77
"2011-09-05",1906,281
"2012-01-18",1928,709
"2013-02-20",1920,1120
"2013-09-10",1730,1
"2015-01-19",1915,1144
"2015-10-01",1775,1
"2016-07-04",1834,29
"2016-10-07",1820,1
"2017-07-24",1914,355
"2017-12-22",1907,844
"2018-07-11",1934,2253
"2009-06-17",1965,371
"2009-12-16",1895,57
"2010-07-26",1895,95
"2011-09-05",1907,353
"2012-01-18",1929,796
"2013-02-20",1921,1088
"2015-01-19",1916,1188
"2016-07-04",1835,18
"2016-10-07",1821,5
"2017-07-24",1915,639
"2017-12-22",1908,1105
"2018-07-11",1935,2379
"2009-06-17",1966,607
"2009-12-16",1896,51
"2010-07-26",1896,89
"2011-09-05",1908,403
"2012-01-18",1930,661
"2013-02-20",1922,1143
"2015-01-19",1917,1123
"2016-07-04",1836,12
"2016-10-07",1822,2
"2017-07-24",1916,592
"2017-12-22",1909,1178
"2018-07-11",1936,2528
"2009-06-17",1967,299
"2009-12-16",1897,60
"2010-07-26",1897,150
"2011-09-05",1909,527
"2012-01-18",1931,801
"2013-02-20",1923,1183
"2015-01-19",1918,940
"2015-10-01",1778,1
"2016-07-04",1837,18
"2016-10-07",1823,1
"2017-07-24",1917,569
"2017-12-22",1910,1144
"2018-07-11",1937,2418
"2009-06-17",1968,331
"2009-12-16",1898,171
"2010-07-26",1898,233
"2011-09-05",1910,445
"2012-01-18",1932,829
"2013-02-20",1924,1167
"2015-01-19",1919,1104
"2016-07-04",1838,51
"2016-10-07",1824,4
"2017-07-24",1918,420
"2017-12-22",1911,1156
"2018-07-11",1938,2053
"2009-06-17",1969,393
"2009-12-16",1899,117
"2010-07-26",1899,166
"2011-09-05",1911,552
"2012-01-18",1933,981
"2013-02-20",1925,1325
"2015-01-19",1920,1137
"2015-10-01",1780,1
"2016-07-04",1839,33
"2016-10-07",1825,1
"2017-07-24",1919,513
"2017-12-22",1912,1134
"2018-07-11",1939,1861
"2009-06-17",1970,143
"2009-12-16",1900,97
"2010-07-26",1900,152
"2011-09-05",1912,464
"2012-01-18",1934,1319
"2013-02-20",1926,1251
"2015-01-19",1921,1104
"2015-10-01",1781,5
"2016-07-04",1840,48
"2016-10-07",1826,2
"2017-07-24",1920,490
"2017-12-22",1913,998
"2018-07-11",1940,1597
"2009-06-17",1971,184
"2009-12-16",1901,107
"2010-07-26",1901,138
"2011-06-10",1708,1
"2011-09-05",1913,373
"2012-01-18",1935,1528
"2013-02-20",1927,1371
"2015-01-19",1922,1164
"2015-10-01",1782,3
"2016-07-04",1841,34
"2016-10-07",1827,16
"2017-07-24",1921,465
"2017-12-22",1914,737
"2018-07-11",1941,1127
"2009-06-17",1972,210
"2009-12-16",1902,200
"2010-07-26",1902,240
"2011-09-05",1914,190
"2012-01-18",1936,1635
"2013-02-20",1928,1349
"2015-01-19",1923,1192
"2015-10-01",1783,4
"2016-07-04",1842,29
"2016-10-07",1828,3
"2017-07-24",1922,540
"2017-12-22",1915,1035
"2018-07-11",1942,1491
"2009-06-17",1973,443
"2009-12-16",1903,198
"2010-07-26",1903,285
"2011-09-05",1915,366
"2012-01-18",1937,1487
"2013-02-20",1929,1426
"2015-01-19",1924,1174
"2015-10-01",1784,2
"2016-07-04",1843,69
"2016-10-07",1829,5
"2017-07-24",1923,668
"2017-12-22",1916,1040
"2018-07-11",1943,1420
"2009-06-17",1974,285
"2009-12-16",1904,263
"2010-07-26",1904,326
"2011-09-05",1916,375
"2012-01-18",1938,1073
"2013-02-20",1930,1338
"2013-09-10",1740,1
"2015-01-19",1925,1310
"2016-07-04",1844,60
"2016-10-07",1830,1
"2017-07-24",1924,617
"2017-12-22",1917,1037
"2018-07-11",1944,1334
"2009-06-17",1975,477
"2009-12-16",1905,125
"2010-07-26",1905,170
"2011-09-05",1917,359
"2012-01-18",1939,792
"2013-02-20",1931,1430
"2015-01-19",1926,1275
"2015-10-01",1786,1
"2016-07-04",1845,92
"2016-10-07",1831,10
"2017-07-24",1925,644
"2017-12-22",1918,860
"2018-07-11",1945,1919
"2009-06-17",1976,570
"2009-12-16",1906,192
"2010-07-26",1906,246
"2011-09-05",1918,321
"2012-01-18",1940,532
"2013-02-20",1932,1572
"2015-01-19",1927,1356
"2015-10-01",1787,2
"2016-07-04",1846,97
"2016-10-07",1832,2
"2017-07-24",1926,644
"2017-12-22",1919,953
"2018-07-11",1946,2238
"2009-06-17",1977,398
"2009-12-16",1907,233
"2010-07-26",1907,317
"2011-09-05",1919,393
"2012-01-18",1941,540
"2013-02-20",1933,1696
"2015-01-19",1928,1290
"2016-07-04",1847,114
"2016-10-07",1833,5
"2017-07-24",1927,881
"2017-12-22",1920,1127
"2018-07-11",1947,2308
"2009-06-17",1978,510
"2009-12-16",1908,225
"2010-07-26",1908,314
"2011-09-05",1920,323
"2012-01-18",1942,768
"2013-02-20",1934,2055
"2015-01-19",1929,1282
"2016-07-04",1848,74
"2016-10-07",1834,2
"2017-07-24",1928,762
"2017-12-22",1921,1217
"2018-07-11",1948,2527
"2009-06-17",1979,422
"2009-12-16",1909,353
"2010-07-26",1909,471
"2011-09-05",1921,366
"2012-01-18",1943,772
"2013-02-20",1935,2209
"2015-01-19",1930,1359
"2015-10-01",1790,3
"2016-07-04",1849,84
"2016-10-07",1835,1
"2017-07-24",1929,766
"2017-12-22",1922,1057
"2018-07-11",1949,2453
"2009-06-17",1980,565
"2009-12-16",1910,309
"2010-07-26",1910,383
"2011-06-10",1717,1
"2011-09-05",1922,388
"2012-01-18",1944,666
"2013-02-20",1936,2331
"2015-01-19",1931,1479
"2015-10-01",1791,1
"2016-07-04",1850,80
"2016-10-07",1836,4
"2017-07-24",1930,783
"2017-12-22",1923,1153
"2018-07-11",1950,2175
"2009-06-17",1981,711
"2009-12-16",1911,365
"2010-07-26",1911,484
"2011-09-05",1923,443
"2012-01-18",1945,1194
"2013-02-20",1937,2213
"2015-01-19",1932,1578
"2015-10-01",1792,8
"2016-07-04",1851,84
"2016-10-07",1837,4
"2017-07-24",1931,902
"2017-12-22",1924,1098
"2018-07-11",1951,2488
"2009-06-17",1982,513
"2009-12-16",1912,351
"2010-07-26",1912,432
"2011-09-05",1924,467
"2012-01-18",1946,1210
"2013-02-20",1938,1922
"2015-01-19",1933,1698
"2015-10-01",1793,12
"2016-01-04",1677,1
"2016-07-04",1852,73
"2016-10-07",1838,9
"2017-07-24",1932,1003
"2017-12-22",1925,1166
"2018-07-11",1952,2177
"2009-06-17",1983,448
"2009-12-16",1913,269
"2010-07-26",1913,335
"2011-09-05",1925,497
"2012-01-18",1947,1536
"2013-02-20",1939,1807
"2013-09-10",1749,1
"2015-01-19",1934,2046
"2015-10-01",1794,9
"2016-07-04",1853,54
"2016-10-07",1839,4
"2017-07-24",1933,1083
"2017-12-22",1926,1185
"2018-07-11",1953,2100
"2009-06-17",1984,591
"2009-12-16",1914,128
"2010-07-26",1914,160
"2011-09-05",1926,485
"2012-01-18",1948,1621
"2013-02-20",1940,1427
"2013-09-10",1750,1
"2015-01-19",1935,2219
"2015-10-01",1795,9
"2016-01-04",1679,1
"2016-07-04",1854,55
"2016-10-07",1840,6
"2017-07-24",1934,1499
"2017-12-22",1927,1551
"2018-07-11",1954,2329
"2009-06-17",1985,541
"2009-12-16",1915,216
"2010-07-26",1915,323
"2011-09-05",1927,601
"2012-01-18",1949,1368
"2013-02-20",1941,1060
"2015-01-19",1936,2390
"2015-10-01",1796,8
"2016-07-04",1855,90
"2016-10-07",1841,19
"2017-07-24",1935,1718
"2017-12-22",1928,1299
"2018-07-11",1955,2475
"2009-06-17",1986,576
"2009-12-16",1916,253
"2010-07-26",1916,332
"2011-09-05",1928,650
"2012-01-18",1950,1452
"2013-02-20",1942,1378
"2015-01-19",1937,2196
"2015-10-01",1797,8
"2016-01-04",1681,1
"2016-07-04",1856,128
"2016-10-07",1842,12
"2017-07-24",1936,1894
"2017-12-22",1929,1304
"2018-07-11",1956,2731
"2009-06-17",1987,370
"2009-12-16",1917,211
"2010-07-26",1917,310
"2011-09-05",1929,753
"2012-01-18",1951,1485
"2013-02-20",1943,1459
"2015-01-19",1938,1897
"2015-10-01",1798,5
"2016-01-04",1682,1
"2016-07-04",1857,75
"2016-10-07",1843,24
"2017-07-24",1937,1656
"2017-12-22",1930,1405
"2018-07-11",1957,2613
"2009-06-17",1988,428
"2009-12-16",1918,200
"2010-07-26",1918,295
"2011-09-05",1930,622
"2012-01-18",1952,1572
"2013-02-20",1944,1361
"2015-01-19",1939,1851
"2015-10-01",1799,11
"2016-07-04",1858,83
"2016-10-07",1844,10
"2017-07-24",1938,1241
"2017-12-22",1931,1555
"2018-07-11",1958,2963
"2009-06-17",1989,234
"2009-12-16",1919,268
"2010-07-26",1919,352
"2011-09-05",1931,741
"2012-01-18",1953,1342
"2013-02-20",1945,2013
"2015-01-19",1940,1454
"2015-10-01",1800,327
"2016-07-04",1859,92
"2016-10-07",1845,18
"2017-07-24",1939,978
"2017-12-22",1932,1639
"2018-07-11",1959,2792
"2009-06-17",1990,443
"2009-12-16",1920,174
"2010-07-26",1920,267
"2011-09-05",1932,758
"2012-01-18",1954,1475
"2013-02-20",1946,2108
"2013-09-10",1756,1
"2015-01-19",1941,1029
"2015-10-01",1801,17
"2016-07-04",1860,75
"2016-10-07",1846,26
"2017-07-24",1940,514
"2017-12-22",1933,1844
"2018-07-11",1960,3100
"2009-06-17",1991,202
"2009-12-16",1921,162
"2010-07-26",1921,329
"2011-09-05",1933,927
"2012-01-18",1955,1892
"2013-02-20",1947,2520
"2015-01-19",1942,1368
"2015-10-01",1802,108
"2016-07-04",1861,109
"2016-10-07",1847,20
"2017-07-24",1941,538
"2017-12-22",1934,2247
"2018-07-11",1961,3345
"2009-06-17",1992,832
"2009-12-16",1922,153
"2010-07-26",1922,283
"2011-09-05",1934,1253
"2012-01-18",1956,1849
"2013-02-20",1948,2468
"2015-01-19",1943,1479
"2015-10-01",1803,19
"2016-07-04",1862,79
"2016-10-07",1848,19
"2017-07-24",1942,790
"2017-12-22",1935,2367
"2018-07-11",1962,3452
"2009-06-17",1993,606
"2009-12-16",1923,265
"2010-07-26",1923,333
"2011-09-05",1935,1409
"2012-01-18",1957,1542
"2013-02-20",1949,2293
"2015-01-19",1944,1213
"2015-10-01",1804,14
"2016-07-04",1863,137
"2016-10-07",1849,18
"2017-07-24",1943,804
"2017-12-22",1936,2514
"2018-07-11",1963,3539
"2009-06-17",1994,709
"2009-12-16",1924,296
"2010-07-26",1924,362
"2011-09-05",1936,1502
"2012-01-18",1958,1739
"2013-02-20",1950,2338
"2015-01-19",1945,1816
"2015-10-01",1805,11
"2016-01-04",1689,2
"2016-07-04",1864,84
"2016-10-07",1850,14
"2017-07-24",1944,561
"2017-12-22",1937,2407
"2018-07-11",1964,3758
"2009-06-17",1995,811
"2009-12-16",1925,291
"2010-07-26",1925,382
"2011-09-05",1937,1417
"2012-01-18",1959,1773
"2013-02-20",1951,2326
"2015-01-19",1946,2068
"2015-10-01",1806,12
"2016-01-04",1690,2
"2016-07-04",1865,279
"2016-10-07",1851,56
"2017-07-24",1945,1050
"2017-12-22",1938,2051
"2018-07-11",1965,3776
"2009-06-17",1996,777
"2009-12-16",1926,275
"2010-07-26",1926,399
"2011-09-05",1938,1046
"2012-01-18",1960,2074
"2013-02-20",1952,2211
"2015-01-19",1947,2463
"2015-10-01",1807,11
"2016-07-04",1866,304
"2016-10-07",1852,40
"2017-07-24",1946,1281
"2017-12-22",1939,1860
"2018-07-11",1966,3481
"2009-06-17",1997,690
"2009-12-16",1927,374
"2010-07-26",1927,497
"2011-09-05",1939,766
"2012-01-18",1961,2096
"2013-02-20",1953,2229
"2015-01-19",1948,2484
"2015-10-01",1808,1
"2016-07-04",1867,368
"2016-10-07",1853,19
"2017-07-24",1947,1653
"2017-12-22",1940,1593
"2018-07-11",1967,3234
"2009-06-17",1998,366
"2009-12-16",1928,334
"2010-07-26",1928,551
"2011-09-05",1940,525
"2012-01-18",1962,2234
"2013-02-20",1954,2344
"2015-01-19",1949,2271
"2015-10-01",1809,1
"2016-01-04",1693,1
"2016-07-04",1868,199
"2016-10-07",1854,18
"2017-07-24",1948,1842
"2017-12-22",1941,1123
"2018-07-11",1968,3227
"2009-06-17",1999,493
"2009-12-16",1929,355
"2010-07-26",1929,633
"2011-09-05",1941,515
"2012-01-18",1963,2302
"2013-02-20",1955,2487
"2015-01-19",1950,2303
"2015-10-01",1810,7
"2016-07-04",1869,229
"2016-10-07",1855,54
"2017-07-24",1949,1570
"2017-12-22",1942,1486
"2018-07-11",1969,3461
"2009-06-17",2000,689
"2009-12-16",1930,408
"2010-07-26",1930,490
"2011-09-05",1942,727
"2012-01-18",1964,2213
"2013-02-20",1956,2668
"2015-01-19",1951,2322
"2015-10-01",1811,9
"2016-07-04",1870,224
"2016-10-07",1856,57
"2017-07-24",1950,1535
"2017-12-22",1943,1419
"2018-07-11",1970,3564
"2009-06-17",2001,663
"2009-12-16",1931,488
"2010-07-26",1931,608
"2011-09-05",1943,728
"2012-01-18",1965,2345
"2013-02-20",1957,2390
"2015-01-19",1952,2214
"2015-10-01",1812,7
"2016-07-04",1871,267
"2016-10-07",1857,53
"2017-07-24",1951,1654
"2017-12-22",1944,1333
"2018-07-11",1971,3335
"2009-06-17",2002,558
"2009-12-16",1932,392
"2010-07-26",1932,587
"2011-09-05",1944,664
"2012-01-18",1966,2472
"2013-02-20",1958,2542
"2013-09-10",1768,1
"2015-01-19",1953,2196
"2015-10-01",1813,14
"2016-07-04",1872,369
"2016-10-07",1858,25
"2017-07-24",1952,1597
"2017-12-22",1945,1918
"2018-07-11",1972,3334
"2009-06-17",2003,774
"2009-12-16",1933,412
"2010-07-26",1933,684
"2011-09-05",1945,1150
"2012-01-18",1967,2269
"2013-02-20",1959,2435
"2015-01-19",1954,2379
"2015-10-01",1814,8
"2016-07-04",1873,508
"2016-10-07",1859,68
"2017-07-24",1953,1393
"2017-12-22",1946,2236
"2018-07-11",1973,3339
"2009-06-17",2004,801
"2009-12-16",1934,675
"2010-07-26",1934,1046
"2011-09-05",1946,1114
"2012-01-18",1968,2054
"2013-02-20",1960,2773
"2015-01-19",1955,2527
"2015-10-01",1815,10
"2016-01-04",1699,1
"2016-07-04",1874,444
"2016-10-07",1860,41
"2017-07-24",1954,1547
"2017-12-22",1947,2299
"2018-07-11",1974,3369
"2009-06-17",2005,871
"2009-12-16",1935,785
"2010-07-26",1935,1206
"2011-09-05",1947,1487
"2012-01-18",1969,2440
"2013-02-20",1961,2732
"2013-09-10",1771,1
"2015-01-19",1956,2702
"2015-10-01",1816,6
"2016-01-04",1700,25
"2016-07-04",1875,239
"2016-10-07",1861,74
"2017-07-24",1955,1912
"2017-12-22",1948,2518
"2018-07-11",1975,3357
"2009-06-17",2006,433
"2009-12-16",1936,793
"2010-07-26",1936,1298
"2011-09-05",1948,1512
"2012-01-18",1970,2470
"2013-02-20",1962,2848
"2013-09-10",1772,1
"2015-01-19",1957,2405
"2015-10-01",1817,12
"2016-01-04",1701,2
"2016-07-04",1876,222
"2016-10-07",1862,48
"2017-07-24",1956,1939
"2017-12-22",1949,2447
"2018-07-11",1976,3719
"2009-06-17",2007,439
"2009-12-16",1937,549
"2010-07-26",1937,1157
"2011-09-05",1949,1286
"2012-01-18",1971,2292
"2013-02-20",1963,3137
"2015-01-19",1958,2552
"2015-10-01",1818,13
"2016-01-04",1702,2
"2016-07-04",1877,353
"2016-10-07",1863,112
"2017-07-24",1957,1632
"2017-12-22",1950,2168
"2018-07-11",1977,3364
"2009-06-17",2008,321
"2009-12-16",1938,327
"2010-07-26",1938,814
"2011-09-05",1950,1408
"2012-01-18",1972,2467
"2013-02-20",1964,2955
"2015-01-19",1959,2442
"2015-10-01",1819,18
"2016-07-04",1878,495
"2016-10-07",1864,58
"2017-07-24",1958,1870
"2017-12-22",1951,2476
"2018-07-11",1978,3446
"2009-12-16",1939,202
"2010-07-26",1939,534
"2011-09-05",1951,1372
"2012-01-18",1973,2528
"2013-02-20",1965,3032
"2013-09-10",1775,1
"2015-01-19",1960,2832
"2015-10-01",1820,15
"2016-07-04",1879,220
"2016-10-07",1865,224
"2017-07-24",1959,1797
"2017-12-22",1952,2162
"2018-07-11",1979,3066
"2009-12-16",1940,81
"2010-07-26",1940,289
"2011-09-05",1952,1487
"2012-01-18",1974,2561
"2013-02-20",1966,2997
"2015-01-19",1961,2847
"2015-10-01",1821,16
"2016-07-04",1880,517
"2016-10-07",1866,271
"2017-07-24",1960,2130
"2017-12-22",1953,2092
"2018-07-11",1980,3059
"2009-12-16",1941,120
"2010-07-26",1941,328
"2011-09-05",1953,1272
"2012-01-18",1975,2772
"2013-02-20",1967,2990
"2015-01-19",1962,2860
"2015-10-01",1822,7
"2016-07-04",1881,329
"2016-10-07",1867,331
"2017-07-24",1961,2275
"2017-12-22",1954,2321
"2018-07-11",1981,3695
"2009-12-16",1942,292
"2010-07-26",1942,589
"2011-06-10",1749,1
"2011-09-05",1954,1439
"2012-01-18",1976,3186
"2013-02-20",1968,2841
"2013-09-10",1778,1
"2015-01-19",1963,3112
"2015-10-01",1823,6
"2016-07-04",1882,385
"2016-10-07",1868,186
"2017-07-24",1962,2343
"2017-12-22",1955,2465
"2018-07-11",1982,3117
"2009-12-16",1943,304
"2010-07-26",1943,605
"2011-09-05",1955,1785
"2012-01-18",1977,2793
"2013-02-20",1969,3119
"2015-01-19",1964,3027
"2015-10-01",1824,40
"2016-01-04",1708,1
"2016-07-04",1883,373
"2016-10-07",1869,213
"2017-07-24",1963,2351
"2017-12-22",1956,2728
"2018-07-11",1983,3269
"2009-12-16",1944,85
"2010-07-26",1944,492
"2011-09-05",1956,1568
"2012-01-18",1978,2651
"2013-02-20",1970,3283
"2013-09-10",1780,2
"2015-01-19",1965,3161
"2015-10-01",1825,11
"2016-01-04",1709,1
"2016-07-04",1884,451
"2016-10-07",1870,204
"2017-07-24",1964,2321
"2017-12-22",1957,2602
"2018-07-11",1984,3410
"2009-12-16",1945,308
"2010-07-26",1945,935
"2011-09-05",1957,1477
"2012-01-18",1979,2293
"2013-02-20",1971,3236
"2015-01-19",1966,3062
"2015-10-01",1826,55
"2016-07-04",1885,263
"2016-10-07",1871,245
"2017-07-24",1965,2484
"2017-12-22",1958,2953
"2018-07-11",1985,3406
"2008-12-17",1768,1
"2009-12-16",1946,492
"2010-07-26",1946,925
"2011-09-05",1958,1631
"2012-01-18",1980,2436
"2013-02-20",1972,3307
"2013-09-10",1782,1
"2015-01-19",1967,3035
"2015-10-01",1827,15
"2016-07-04",1886,202
"2016-10-07",1872,345
"2017-07-24",1966,2598
"2017-12-22",1959,2761
"2018-07-11",1986,3515
"2009-12-16",1947,485
"2010-07-26",1947,1169
"2011-09-05",1959,1677
"2012-01-18",1981,2786
"2013-02-20",1973,3221
