"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",434
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",254
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",55020
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",751
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",759
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",6719
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1997
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",832
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1012
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",93
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",59
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",251
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",291899
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",257
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51791
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",149
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",297
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","LITERATURE","Unknown","Georeferenced","Unknown",145
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",76
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",898
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",722
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1415
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1374
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1201
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2012-01-18","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",174
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",118
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",534
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54623
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2945
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",346
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",507336
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",378
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",474
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",585
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",802
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",32
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1967
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",247
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",30
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",149
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","LITERATURE","Unknown","Georeferenced","Unknown",145
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",200
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",72
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",14
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",12666
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12533
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",8
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",648
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1886
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1345
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1333
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",7681
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3365638
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",379
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",71
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6189
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2984
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9756
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",343
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1046
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",40
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1297
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",47
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",149
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1240
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",398463
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",273
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11462
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2759
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1625
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1151
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",398019
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",256
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2017-04-12","OBSERVATION","Order","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",93
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",7830479
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4363
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1096
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",890
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",283
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",621
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1267
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",49
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4232
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",11918
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",52
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",313
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",752
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4787
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1343
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",46763
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67075
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",229
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",11912
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1279
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1066
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",12682
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37496
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",947034
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1092
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3900
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7191
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",29
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",313
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1091
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",131
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1265
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8555
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27960
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",315
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",270
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",547
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",41
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",318
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48393
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",555
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",313
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",596
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6556
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",231
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",52
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",94
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",67
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",214
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64270
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8498
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1706
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46426
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57140
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",19
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1107971
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",198
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2182
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2352
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68084
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1586
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",639
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1030
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1561
