"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",6,"HUMAN_OBSERVATION",2581280
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2013-02-20",6,"HUMAN_OBSERVATION",2580788
"2011-02-21",5,"PRESERVED_SPECIMEN",27179
"2012-01-18",4,"HUMAN_OBSERVATION",2316
"2008-12-17",7,"PRESERVED_SPECIMEN",381
"2010-07-26",1,"UNKNOWN",37580
"2011-09-05",5,"LIVING_SPECIMEN",246
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2014-03-28",0,"LIVING_SPECIMEN",10
"2013-07-09",1,"HUMAN_OBSERVATION",1259652
"2014-03-28",0,"OBSERVATION",6426
"2017-07-24",6,"PRESERVED_SPECIMEN",166599
"2016-10-07",0,"UNKNOWN",259
"2012-03-26",5,"PRESERVED_SPECIMEN",32532
"2015-04-09",3,"LIVING_SPECIMEN",145
"2016-12-27",1,"MACHINE_OBSERVATION",83492
"2012-01-18",1,"LIVING_SPECIMEN",1009
"2012-01-18",1,"OBSERVATION",8353368
"2016-04-05",7,"FOSSIL_SPECIMEN",10
"2017-04-12",0,"HUMAN_OBSERVATION",216
"2008-06-27",5,"PRESERVED_SPECIMEN",14475
"2010-11-17",3,"UNKNOWN",20
"2012-07-13",3,"UNKNOWN",32
"2012-10-31",4,"OBSERVATION",140
"2017-12-22",0,"UNKNOWN",221
"2016-04-05",1,"PRESERVED_SPECIMEN",372892
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2016-07-04",6,"HUMAN_OBSERVATION",1280
"2014-03-28",4,"HUMAN_OBSERVATION",2316
"2015-04-09",0,"LITERATURE",145
"2012-10-31",5,"UNKNOWN",608
"2014-09-08",6,"OBSERVATION",7910
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2018-04-09",6,"FOSSIL_SPECIMEN",20
"2012-07-13",6,"HUMAN_OBSERVATION",264314
"2018-04-09",0,"PRESERVED_SPECIMEN",1032
"2009-04-06",7,"PRESERVED_SPECIMEN",381
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2018-07-11",0,"MACHINE_OBSERVATION",30
"2010-04-01",0,"UNKNOWN",232
"2013-02-20",7,"HUMAN_OBSERVATION",6
"2011-02-21",6,"PRESERVED_SPECIMEN",69051
"2009-06-17",4,"OBSERVATION",71
"2016-07-04",3,"LIVING_SPECIMEN",155
"2016-12-27",0,"FOSSIL_SPECIMEN",13
"2011-09-05",6,"LIVING_SPECIMEN",4175
"2014-03-28",1,"LIVING_SPECIMEN",1007
"2016-12-27",1,"MATERIAL_SAMPLE",267
"2014-03-28",1,"OBSERVATION",10832337
"2013-09-10",3,"PRESERVED_SPECIMEN",29
"2016-10-07",0,"FOSSIL_SPECIMEN",13
"2008-04-01",0,"UNKNOWN",225
"2015-07-03",0,"OBSERVATION",6426
"2017-07-24",7,"PRESERVED_SPECIMEN",570
"2016-10-07",1,"UNKNOWN",16780
"2012-03-26",6,"PRESERVED_SPECIMEN",164421
"2015-04-09",4,"LIVING_SPECIMEN",2
"2016-07-04",0,"LITERATURE",145
"2015-04-09",4,"OBSERVATION",35
"2013-02-20",4,"OBSERVATION",105
"2009-09-25",0,"FOSSIL_SPECIMEN",44
"2011-06-10",5,"LIVING_SPECIMEN",246
"2017-04-12",1,"HUMAN_OBSERVATION",90863
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2008-06-27",6,"PRESERVED_SPECIMEN",47170
"2010-11-17",4,"UNKNOWN",43
"2012-07-13",4,"UNKNOWN",30
"2012-10-31",5,"OBSERVATION",848
"2017-12-22",1,"UNKNOWN",47401
"2009-12-16",0,"UNKNOWN",222
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2015-01-19",1,"FOSSIL_SPECIMEN",112
"2016-07-04",7,"HUMAN_OBSERVATION",6
"2014-03-28",5,"HUMAN_OBSERVATION",2291
"2015-04-09",1,"LITERATURE",24
"2012-10-31",6,"UNKNOWN",1567
"2014-09-08",7,"OBSERVATION",42
"2011-09-05",1,"HUMAN_OBSERVATION",510
"2013-07-09",0,"UNKNOWN",260
"2018-04-09",7,"FOSSIL_SPECIMEN",14
"2010-04-01",0,"OBSERVATION",8107
"2015-07-03",4,"HUMAN_OBSERVATION",2316
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",304328
"2008-10-10",3,"PRESERVED_SPECIMEN",90
"2017-10-12",6,"FOSSIL_SPECIMEN",5
"2018-07-11",1,"MACHINE_OBSERVATION",83492
"2010-04-01",1,"UNKNOWN",37594
"2011-02-21",7,"PRESERVED_SPECIMEN",470
"2012-01-18",6,"HUMAN_OBSERVATION",83
"2009-06-17",5,"OBSERVATION",803
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",135
"2017-10-12",0,"PRESERVED_SPECIMEN",1024
"2016-07-04",4,"OBSERVATION",35
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",765
"2016-10-07",1,"FOSSIL_SPECIMEN",135
"2018-04-09",0,"MACHINE_OBSERVATION",30
"2008-04-01",1,"UNKNOWN",37902
"2015-07-03",1,"OBSERVATION",14111260
"2012-07-13",4,"OBSERVATION",142
"2012-03-26",7,"PRESERVED_SPECIMEN",821
"2015-04-09",5,"LIVING_SPECIMEN",276
"2016-07-04",1,"LITERATURE",24
"2015-04-09",5,"OBSERVATION",2104
"2009-12-16",0,"OBSERVATION",6812
"2012-01-18",3,"LIVING_SPECIMEN",108
"2013-02-20",5,"OBSERVATION",1615
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",19
"2011-06-10",6,"LIVING_SPECIMEN",4160
"2015-10-01",0,"LIVING_SPECIMEN",10
"2007-12-19",1,"FOSSIL_SPECIMEN",16
"2008-06-27",7,"PRESERVED_SPECIMEN",381
"2010-11-17",5,"UNKNOWN",634
"2012-12-11",0,"LIVING_SPECIMEN",9
"2012-07-13",5,"UNKNOWN",636
"2012-10-31",6,"OBSERVATION",3781
"2013-07-09",0,"OBSERVATION",6426
"2016-04-05",3,"PRESERVED_SPECIMEN",39
"2009-12-16",1,"UNKNOWN",37585
"2013-05-21",1,"FOSSIL_SPECIMEN",84
"2018-07-11",0,"FOSSIL_SPECIMEN",29
"2014-03-28",6,"HUMAN_OBSERVATION",2581652
"2018-07-11",1,"MATERIAL_SAMPLE",230
"2012-10-31",7,"UNKNOWN",13
"2012-01-18",0,"LITERATURE",145
"2013-07-09",1,"UNKNOWN",16214
"2010-04-01",1,"OBSERVATION",1518901
"2015-07-03",5,"HUMAN_OBSERVATION",2315
"2008-10-10",4,"PRESERVED_SPECIMEN",632
"2017-10-12",7,"FOSSIL_SPECIMEN",10
"2015-01-19",4,"MACHINE_OBSERVATION",186
"2012-03-26",0,"HUMAN_OBSERVATION",118
"2014-09-08",0,"UNKNOWN",459
"2009-06-17",6,"OBSERVATION",57079
"2016-07-04",5,"LIVING_SPECIMEN",374
"2017-10-12",1,"PRESERVED_SPECIMEN",302737
"2010-07-26",4,"UNKNOWN",29
"2014-03-28",3,"LIVING_SPECIMEN",145
"2016-07-04",5,"OBSERVATION",413
"2013-07-09",4,"HUMAN_OBSERVATION",2316
"2011-06-10",1,"HUMAN_OBSERVATION",509
"2013-09-10",5,"PRESERVED_SPECIMEN",65252
"2018-04-09",1,"MACHINE_OBSERVATION",83492
"2016-10-07",3,"UNKNOWN",67
"2012-07-13",5,"OBSERVATION",3445
"2013-12-20",0,"LIVING_SPECIMEN",9
"2015-04-09",6,"LIVING_SPECIMEN",4181
"2016-12-27",4,"MACHINE_OBSERVATION",186
"2011-09-05",0,"UNKNOWN",237
"2014-03-28",0,"LITERATURE",145
"2015-04-09",6,"OBSERVATION",5975
"2009-12-16",1,"OBSERVATION",1289830
"2013-02-20",6,"OBSERVATION",5043
"2012-01-18",4,"OBSERVATION",107
"2010-11-17",6,"UNKNOWN",1416
"2012-12-11",1,"LIVING_SPECIMEN",1007
"2012-07-13",6,"UNKNOWN",1519
"2012-10-31",7,"OBSERVATION",126
"2017-12-22",3,"UNKNOWN",70
"2013-07-09",1,"OBSERVATION",8742483
"2016-04-05",4,"PRESERVED_SPECIMEN",1328
"2018-07-11",1,"FOSSIL_SPECIMEN",186
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2015-07-03",6,"HUMAN_OBSERVATION",2581318
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",41
"2008-10-10",5,"PRESERVED_SPECIMEN",14589
"2017-04-12",0,"OBSERVATION",6394
"2010-04-01",3,"UNKNOWN",9
"2012-03-26",1,"HUMAN_OBSERVATION",304166
"2014-09-08",1,"UNKNOWN",15719
"2009-06-17",7,"OBSERVATION",60
"2016-07-04",6,"LIVING_SPECIMEN",4193
"2008-12-17",0,"LIVING_SPECIMEN",8
"2010-07-26",5,"UNKNOWN",647
"2016-07-04",6,"OBSERVATION",2586
"2008-12-17",0,"OBSERVATION",6812
"2013-07-09",5,"HUMAN_OBSERVATION",2288
"2014-03-28",4,"OBSERVATION",35
"2013-09-10",6,"PRESERVED_SPECIMEN",635078
"2011-09-05",0,"OBSERVATION",8109
"2016-10-07",4,"UNKNOWN",51
"2010-04-01",6,"HUMAN_OBSERVATION",82
"2012-07-13",6,"OBSERVATION",120737
"2013-12-20",1,"LIVING_SPECIMEN",1007
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",22672
"2015-04-09",7,"OBSERVATION",42
"2012-01-18",5,"LIVING_SPECIMEN",246
"2013-02-20",7,"OBSERVATION",99
"2016-01-04",6,"FOSSIL_SPECIMEN",8
"2012-01-18",5,"OBSERVATION",2787
"2017-04-12",4,"HUMAN_OBSERVATION",4420
"2010-11-17",7,"UNKNOWN",3
"2012-07-13",7,"UNKNOWN",13
"2017-12-22",4,"UNKNOWN",32
"2016-01-04",0,"PRESERVED_SPECIMEN",2855
"2016-04-05",5,"PRESERVED_SPECIMEN",86431
"2009-12-16",3,"UNKNOWN",9
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",2316
"2013-07-09",3,"UNKNOWN",32
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2014-09-08",1,"FOSSIL_SPECIMEN",87
"2018-04-09",4,"PRESERVED_SPECIMEN",1455
"2008-10-10",6,"PRESERVED_SPECIMEN",49785
"2017-04-12",1,"OBSERVATION",2452595
"2018-07-11",4,"MACHINE_OBSERVATION",186
"2009-04-06",0,"LIVING_SPECIMEN",9
"2009-12-16",6,"HUMAN_OBSERVATION",82
"2010-04-01",4,"UNKNOWN",29
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",40
"2008-12-17",1,"LIVING_SPECIMEN",1007
"2010-07-26",6,"UNKNOWN",2121
"2014-03-28",5,"LIVING_SPECIMEN",276
"2016-07-04",7,"OBSERVATION",31
"2008-12-17",1,"OBSERVATION",181694
"2013-07-09",6,"HUMAN_OBSERVATION",2581715
"2014-03-28",5,"OBSERVATION",2104
"2013-09-10",7,"PRESERVED_SPECIMEN",823
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",7851988
"2008-04-01",4,"UNKNOWN",14
"2015-07-03",4,"OBSERVATION",35
"2016-10-07",5,"UNKNOWN",375
"2009-06-17",0,"UNKNOWN",221
"2012-07-13",7,"OBSERVATION",133
"2012-01-18",6,"LIVING_SPECIMEN",4192
"2016-01-04",7,"FOSSIL_SPECIMEN",10
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",119317
"2015-10-01",3,"LIVING_SPECIMEN",154
"2017-04-12",5,"HUMAN_OBSERVATION",243
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",127
"2017-12-22",5,"UNKNOWN",407
"2016-01-04",1,"PRESERVED_SPECIMEN",371965
"2011-06-10",0,"OBSERVATION",8109
"2016-04-05",6,"PRESERVED_SPECIMEN",677020
"2009-12-16",4,"UNKNOWN",29
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"UNKNOWN",387
"2013-02-20",0,"UNKNOWN",263
"2013-07-09",4,"UNKNOWN",30
"2010-04-01",4,"OBSERVATION",72
"2012-12-11",0,"LITERATURE",145
"2016-01-04",0,"MACHINE_OBSERVATION",30
"2018-04-09",5,"PRESERVED_SPECIMEN",95837
"2008-10-10",7,"PRESERVED_SPECIMEN",381
"2009-04-06",1,"LIVING_SPECIMEN",1007
"2010-04-01",5,"UNKNOWN",647
"2014-09-08",3,"UNKNOWN",27
"2011-02-21",0,"LIVING_SPECIMEN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",1419
"2010-07-26",7,"UNKNOWN",3
"2014-03-28",6,"LIVING_SPECIMEN",4165
"2013-07-09",7,"HUMAN_OBSERVATION",6
"2014-03-28",6,"OBSERVATION",5975
"2011-06-10",4,"HUMAN_OBSERVATION",2316
"2018-04-09",4,"MACHINE_OBSERVATION",186
"2009-06-17",0,"FOSSIL_SPECIMEN",44
"2008-04-01",5,"UNKNOWN",624
"2015-07-03",5,"OBSERVATION",2104
"2016-10-07",6,"UNKNOWN",6063
"2009-06-17",1,"UNKNOWN",37601
"2013-12-20",3,"LIVING_SPECIMEN",132
"2016-07-04",0,"UNKNOWN",259
"2011-09-05",3,"UNKNOWN",20
"2012-03-26",0,"LIVING_SPECIMEN",9
"2009-12-16",4,"OBSERVATION",71
"2012-03-26",0,"OBSERVATION",8120
"2012-01-18",7,"OBSERVATION",97
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",709
"2008-06-27",0,"LIVING_SPECIMEN",8
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2017-12-22",6,"UNKNOWN",11996
"2013-07-09",4,"OBSERVATION",70
"2011-06-10",1,"OBSERVATION",7647465
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2016-04-05",7,"PRESERVED_SPECIMEN",797
"2009-12-16",5,"UNKNOWN",641
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2018-07-11",4,"FOSSIL_SPECIMEN",5
"2012-10-31",1,"FOSSIL_SPECIMEN",64
"2015-04-09",1,"UNKNOWN",98207
"2013-02-20",1,"UNKNOWN",23311
"2011-09-05",6,"HUMAN_OBSERVATION",82
"2013-07-09",5,"UNKNOWN",594
"2015-01-19",0,"PRESERVED_SPECIMEN",5034
"2010-04-01",5,"OBSERVATION",2762
"2016-01-04",1,"MACHINE_OBSERVATION",80685
"2017-04-12",3,"LIVING_SPECIMEN",153
"2018-04-09",6,"PRESERVED_SPECIMEN",508768
"2010-04-01",6,"UNKNOWN",2122
"2012-03-26",4,"HUMAN_OBSERVATION",2316
"2014-09-08",4,"UNKNOWN",34
"2011-02-21",1,"LIVING_SPECIMEN",1008
"2016-12-27",6,"FOSSIL_SPECIMEN",5
"2017-10-12",5,"PRESERVED_SPECIMEN",94179
"2008-12-17",3,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",42
"2016-10-07",6,"FOSSIL_SPECIMEN",5
"2016-12-27",0,"PRESERVED_SPECIMEN",1004
"2009-06-17",1,"FOSSIL_SPECIMEN",19
"2016-04-05",0,"HUMAN_OBSERVATION",16070
"2017-04-12",0,"LITERATURE",145
"2008-04-01",6,"UNKNOWN",7091
"2015-07-03",6,"OBSERVATION",5975
"2016-07-04",0,"FOSSIL_SPECIMEN",13
"2016-07-04",1,"MATERIAL_SAMPLE",39
"2016-10-07",0,"PRESERVED_SPECIMEN",1130
"2016-10-07",7,"UNKNOWN",13
"2016-07-04",1,"UNKNOWN",16777
"2008-12-17",0,"LITERATURE",145
"2011-09-05",4,"UNKNOWN",43
"2012-03-26",1,"LIVING_SPECIMEN",1007
"2009-12-16",5,"OBSERVATION",803
"2012-03-26",1,"OBSERVATION",8353375
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",44
"2015-10-01",5,"LIVING_SPECIMEN",276
"2017-04-12",7,"HUMAN_OBSERVATION",7
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"LIVING_SPECIMEN",259
"2008-06-27",1,"LIVING_SPECIMEN",841
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2017-12-22",7,"UNKNOWN",11
"2013-07-09",5,"OBSERVATION",2104
"2016-01-04",3,"PRESERVED_SPECIMEN",39
"2009-09-25",0,"PRESERVED_SPECIMEN",236
"2013-02-20",1,"FOSSIL_SPECIMEN",64
"2007-12-19",0,"PRESERVED_SPECIMEN",76
"2009-12-16",6,"UNKNOWN",2111
"2013-05-21",6,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"FOSSIL_SPECIMEN",10
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2012-01-18",0,"UNKNOWN",251
"2013-05-21",0,"PRESERVED_SPECIMEN",2162
"2013-07-09",6,"UNKNOWN",1467
"2015-01-19",1,"PRESERVED_SPECIMEN",404078
"2010-04-01",6,"OBSERVATION",119198
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"LIVING_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",614
"2017-04-12",4,"OBSERVATION",35
"2009-04-06",3,"LIVING_SPECIMEN",12
"2010-04-01",7,"UNKNOWN",3
"2012-03-26",5,"HUMAN_OBSERVATION",1041
"2014-09-08",5,"UNKNOWN",1239
"2016-12-27",7,"FOSSIL_SPECIMEN",10
"2017-10-12",6,"PRESERVED_SPECIMEN",499148
"2008-12-17",4,"OBSERVATION",71
"2011-06-10",6,"HUMAN_OBSERVATION",82
"2015-10-01",0,"HUMAN_OBSERVATION",16068
"2012-12-11",0,"HUMAN_OBSERVATION",16051
"2016-10-07",7,"FOSSIL_SPECIMEN",10
"2016-12-27",1,"PRESERVED_SPECIMEN",375410
"2011-09-05",4,"OBSERVATION",107
"2016-04-05",1,"HUMAN_OBSERVATION",1317833
"2017-04-12",1,"LITERATURE",24
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",7,"OBSERVATION",42
"2016-07-04",1,"FOSSIL_SPECIMEN",135
"2009-04-06",0,"LITERATURE",145
"2016-10-07",1,"PRESERVED_SPECIMEN",368746
"2009-06-17",3,"UNKNOWN",9
"2013-12-20",5,"LIVING_SPECIMEN",276
"2011-09-05",5,"UNKNOWN",695
"2014-03-28",0,"UNKNOWN",256
"2009-12-16",6,"OBSERVATION",57079
"2009-09-25",7,"FOSSIL_SPECIMEN",10
"2010-11-17",1,"FOSSIL_SPECIMEN",19
"2015-10-01",6,"LIVING_SPECIMEN",4181
"2007-12-19",7,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"FOSSIL_SPECIMEN",64
"2012-12-11",6,"LIVING_SPECIMEN",4460
"2018-04-09",0,"HUMAN_OBSERVATION",219
"2013-07-09",6,"OBSERVATION",5998
"2016-01-04",4,"PRESERVED_SPECIMEN",1322
"2009-09-25",1,"PRESERVED_SPECIMEN",217149
"2016-10-07",0,"MACHINE_OBSERVATION",30
"2007-12-19",1,"PRESERVED_SPECIMEN",13045
"2009-12-16",7,"UNKNOWN",3
"2013-05-21",7,"FOSSIL_SPECIMEN",10
"2018-07-11",6,"FOSSIL_SPECIMEN",20
"2015-04-09",3,"UNKNOWN",74
"2013-02-20",3,"UNKNOWN",32
"2012-01-18",1,"UNKNOWN",22956
"2013-05-21",1,"PRESERVED_SPECIMEN",364091
"2013-07-09",7,"UNKNOWN",11
"2018-07-11",0,"PRESERVED_SPECIMEN",1048
"2010-04-01",7,"OBSERVATION",67
"2017-12-22",0,"MACHINE_OBSERVATION",30
"2017-04-12",5,"LIVING_SPECIMEN",375
"2017-04-12",5,"OBSERVATION",6
"2012-03-26",6,"HUMAN_OBSERVATION",17864
"2014-09-08",6,"UNKNOWN",1565
"2010-07-26",0,"FOSSIL_SPECIMEN",44
"2011-02-21",3,"LIVING_SPECIMEN",12
"2013-12-20",0,"HUMAN_OBSERVATION",16073
"2017-10-12",7,"PRESERVED_SPECIMEN",602
"2008-12-17",5,"LIVING_SPECIMEN",221
"2008-12-17",5,"OBSERVATION",803
"2015-10-01",1,"HUMAN_OBSERVATION",1279060
"2012-12-11",1,"HUMAN_OBSERVATION",1227475
"2011-09-05",5,"OBSERVATION",2787
"2013-09-10",0,"LIVING_SPECIMEN",9
"2009-06-17",4,"UNKNOWN",29
"2011-02-21",0,"LITERATURE",145
"2013-12-20",6,"LIVING_SPECIMEN",4165
"2016-07-04",3,"UNKNOWN",67
"2011-09-05",6,"UNKNOWN",1490
"2012-03-26",3,"LIVING_SPECIMEN",118
"2014-03-28",1,"UNKNOWN",15145
"2009-12-16",7,"OBSERVATION",60
"2015-10-01",7,"LIVING_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",18812658
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",387
"2013-07-09",7,"OBSERVATION",72
"2016-01-04",5,"PRESERVED_SPECIMEN",85509
"2011-06-10",4,"OBSERVATION",107
"2016-10-07",1,"MACHINE_OBSERVATION",83492
"2018-07-11",7,"FOSSIL_SPECIMEN",14
"2017-10-12",0,"HUMAN_OBSERVATION",219
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",190
"2012-03-26",0,"LITERATURE",145
"2013-02-20",4,"UNKNOWN",30
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2015-01-19",3,"PRESERVED_SPECIMEN",25
"2018-07-11",1,"PRESERVED_SPECIMEN",304662
"2017-12-22",1,"MACHINE_OBSERVATION",83492
"2008-06-27",0,"LITERATURE",145
"2016-01-04",4,"MACHINE_OBSERVATION",186
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2017-04-12",6,"LIVING_SPECIMEN",4193
"2017-04-12",6,"OBSERVATION",1938
"2008-10-10",0,"LIVING_SPECIMEN",8
"2008-10-10",0,"OBSERVATION",6812
"2009-04-06",5,"LIVING_SPECIMEN",246
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",2133
"2014-09-08",7,"UNKNOWN",11
"2010-07-26",1,"FOSSIL_SPECIMEN",19
"2013-12-20",1,"HUMAN_OBSERVATION",1270641
"2008-12-17",6,"LIVING_SPECIMEN",5614
"2008-12-17",6,"OBSERVATION",57116
"2016-12-27",3,"PRESERVED_SPECIMEN",47
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",119317
"2013-09-10",1,"LIVING_SPECIMEN",1007
"2016-10-07",1,"MATERIAL_SAMPLE",39
"2016-10-07",3,"PRESERVED_SPECIMEN",39
"2009-06-17",5,"UNKNOWN",634
"2016-07-04",4,"UNKNOWN",51
"2011-09-05",7,"UNKNOWN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",7
"2012-03-26",4,"OBSERVATION",142
"2017-12-22",0,"FOSSIL_SPECIMEN",22
"2015-07-03",1,"UNKNOWN",94577
"2017-12-22",1,"MATERIAL_SAMPLE",267
"2016-01-04",6,"PRESERVED_SPECIMEN",676297
"2009-09-25",3,"PRESERVED_SPECIMEN",104
"2011-06-10",5,"OBSERVATION",2787
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",84
"2016-04-05",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2016-04-05",0,"OBSERVATION",6426
"2017-10-12",1,"HUMAN_OBSERVATION",18749538
"2015-04-09",5,"UNKNOWN",1099
"2013-02-20",5,"UNKNOWN",633
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2012-01-18",3,"UNKNOWN",21
"2013-05-21",3,"PRESERVED_SPECIMEN",28
"2015-01-19",4,"PRESERVED_SPECIMEN",933
"2014-09-08",7,"FOSSIL_SPECIMEN",10
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",30
"2008-10-10",1,"LIVING_SPECIMEN",841
"2010-04-01",0,"FOSSIL_SPECIMEN",45
"2017-07-24",0,"HUMAN_OBSERVATION",216
"2008-10-10",1,"OBSERVATION",180611
"2009-04-06",6,"LIVING_SPECIMEN",5627
"2014-09-08",1,"PRESERVED_SPECIMEN",403028
"2011-02-21",5,"LIVING_SPECIMEN",246
"2008-12-17",7,"OBSERVATION",60
"2016-12-27",4,"PRESERVED_SPECIMEN",1321
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2011-09-05",7,"OBSERVATION",97
"2016-04-05",4,"HUMAN_OBSERVATION",2316
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"MACHINE_OBSERVATION",28
"2016-10-07",4,"PRESERVED_SPECIMEN",1317
"2009-06-17",6,"UNKNOWN",2309
"2016-07-04",5,"UNKNOWN",377
"2012-03-26",5,"LIVING_SPECIMEN",246
"2014-03-28",3,"UNKNOWN",11
"2015-07-03",1,"FOSSIL_SPECIMEN",133
"2012-03-26",5,"OBSERVATION",3445
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",144
"2018-04-09",3,"HUMAN_OBSERVATION",4
"2008-06-27",5,"LIVING_SPECIMEN",221
"2016-01-04",7,"PRESERVED_SPECIMEN",797
"2009-09-25",4,"PRESERVED_SPECIMEN",636
"2009-12-16",0,"FOSSIL_SPECIMEN",45
"2011-06-10",6,"OBSERVATION",119317
"2015-10-01",0,"OBSERVATION",6426
"2007-12-19",4,"PRESERVED_SPECIMEN",620
"2012-12-11",0,"OBSERVATION",6414
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2016-04-05",1,"OBSERVATION",14569457
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"UNKNOWN",1575
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2013-02-20",6,"UNKNOWN",1922
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"UNKNOWN",45
"2013-05-21",4,"PRESERVED_SPECIMEN",712
"2015-01-19",5,"PRESERVED_SPECIMEN",68084
"2018-07-11",3,"PRESERVED_SPECIMEN",41
"2012-10-31",0,"PRESERVED_SPECIMEN",1425
"2018-04-09",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",19
"2017-07-24",1,"HUMAN_OBSERVATION",90331
"2018-04-09",0,"OBSERVATION",6394
"2011-02-21",6,"LIVING_SPECIMEN",4161
"2015-10-01",4,"HUMAN_OBSERVATION",2316
"2012-12-11",4,"HUMAN_OBSERVATION",2316
"2016-01-04",0,"HUMAN_OBSERVATION",16070
"2016-12-27",5,"PRESERVED_SPECIMEN",90431
"2008-04-01",1,"FOSSIL_SPECIMEN",16
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",132
"2016-04-05",5,"HUMAN_OBSERVATION",2362
"2017-04-12",0,"UNKNOWN",221
"2016-10-07",5,"PRESERVED_SPECIMEN",86915
"2009-06-17",0,"PRESERVED_SPECIMEN",187
"2009-06-17",7,"UNKNOWN",3
"2016-07-04",6,"UNKNOWN",1554
