"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-04-01",7,"MATERIAL_CITATION",5190
"2024-04-01",7,"PRESERVED_SPECIMEN",1016
"2024-07-01",0,"HUMAN_OBSERVATION",4484
"2024-07-01",0,"MATERIAL_SAMPLE",114
"2024-07-01",0,"MATERIAL_CITATION",21
"2024-07-01",0,"PRESERVED_SPECIMEN",2
"2024-07-01",0,"OCCURRENCE",803
"2024-07-01",1,"FOSSIL_SPECIMEN",65
"2024-07-01",1,"MATERIAL_CITATION",99862
"2024-07-01",1,"PRESERVED_SPECIMEN",50761
"2024-07-01",1,"MACHINE_OBSERVATION",2039
"2024-07-01",1,"OCCURRENCE",35115
"2024-07-01",1,"HUMAN_OBSERVATION",869004
"2024-07-01",1,"MATERIAL_SAMPLE",11006
"2024-07-01",3,"OCCURRENCE",2
"2024-07-01",3,"HUMAN_OBSERVATION",1
"2024-07-01",3,"MATERIAL_SAMPLE",154
"2024-07-01",3,"MATERIAL_CITATION",535
"2024-07-01",3,"PRESERVED_SPECIMEN",6
"2024-07-01",4,"HUMAN_OBSERVATION",2411
"2024-07-01",4,"MATERIAL_SAMPLE",2330
"2024-07-01",4,"MATERIAL_CITATION",1903
"2024-07-01",4,"PRESERVED_SPECIMEN",38
"2024-07-01",4,"OCCURRENCE",7730
"2024-07-01",5,"MATERIAL_CITATION",6047
"2024-07-01",5,"PRESERVED_SPECIMEN",19973
"2024-07-01",5,"OCCURRENCE",84
"2024-07-01",5,"HUMAN_OBSERVATION",4527
"2024-07-01",5,"LIVING_SPECIMEN",1260
"2024-07-01",5,"MATERIAL_SAMPLE",1
"2024-07-01",6,"OCCURRENCE",9793
"2024-07-01",6,"HUMAN_OBSERVATION",386026
"2024-07-01",6,"MATERIAL_SAMPLE",842
"2024-07-01",6,"MATERIAL_CITATION",103441
"2024-07-01",6,"PRESERVED_SPECIMEN",25263
"2024-07-01",7,"OCCURRENCE",119
"2024-07-01",7,"HUMAN_OBSERVATION",2
"2024-07-01",7,"MATERIAL_SAMPLE",238
"2024-07-01",7,"MATERIAL_CITATION",5190
"2024-07-01",7,"PRESERVED_SPECIMEN",1016
