"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",0,"PRESERVED_SPECIMEN",6303
"2010-11-17",3,"PRESERVED_SPECIMEN",89
"2015-10-01",5,"OBSERVATION",12
"2012-07-13",3,"PRESERVED_SPECIMEN",44
"2012-12-11",5,"OBSERVATION",12
"2016-01-04",1,"OBSERVATION",2227
"2016-04-05",6,"LIVING_SPECIMEN",191
"2017-12-22",0,"PRESERVED_SPECIMEN",7549
"2008-06-27",1,"OBSERVATION",2998
"2015-04-09",1,"FOSSIL_SPECIMEN",345
"2016-04-05",6,"OBSERVATION",74
"2013-02-20",4,"PRESERVED_SPECIMEN",279
"2012-10-31",5,"PRESERVED_SPECIMEN",395
"2011-06-10",3,"UNKNOWN",87
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",148
"2008-10-10",7,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",19
"2010-04-01",0,"PRESERVED_SPECIMEN",1441
"2017-10-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",772
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",85
"2009-04-06",4,"UNKNOWN",18
"2008-04-01",0,"PRESERVED_SPECIMEN",1889
"2009-06-17",5,"PRESERVED_SPECIMEN",273
"2011-02-21",3,"UNKNOWN",87
"2016-07-04",4,"PRESERVED_SPECIMEN",1032
"2017-07-24",3,"LIVING_SPECIMEN",4
"2008-12-17",5,"UNKNOWN",87
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",26
"2013-12-20",5,"OBSERVATION",12
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",132591
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",285
"2015-10-01",6,"OBSERVATION",21
"2012-07-13",4,"PRESERVED_SPECIMEN",421
"2012-12-11",6,"OBSERVATION",22
"2017-12-22",1,"PRESERVED_SPECIMEN",185070
"2016-04-05",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1441
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"UNKNOWN",89
"2013-02-20",5,"PRESERVED_SPECIMEN",398
"2013-07-09",6,"FOSSIL_SPECIMEN",16
"2012-01-18",3,"PRESERVED_SPECIMEN",85
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",141223
"2015-01-19",0,"OBSERVATION",540
"2013-07-09",0,"PRESERVED_SPECIMEN",1532
"2011-06-10",4,"UNKNOWN",18
"2010-04-01",1,"PRESERVED_SPECIMEN",44434
"2017-10-12",5,"LIVING_SPECIMEN",42
"2009-04-06",4,"OBSERVATION",772
"2017-10-12",5,"OBSERVATION",12
"2010-07-26",3,"PRESERVED_SPECIMEN",48
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",1284
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",28023
"2016-12-27",0,"OBSERVATION",540
"2008-10-10",0,"UNKNOWN",287
"2009-04-06",5,"UNKNOWN",87
"2008-04-01",1,"PRESERVED_SPECIMEN",18436
"2009-06-17",6,"PRESERVED_SPECIMEN",123125
"2013-09-10",0,"OBSERVATION",540
"2011-02-21",4,"UNKNOWN",18
"2014-03-28",0,"FOSSIL_SPECIMEN",42
"2015-01-19",4,"HUMAN_OBSERVATION",7151
"2016-07-04",5,"PRESERVED_SPECIMEN",1023
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",8654
"2017-07-24",4,"OBSERVATION",772
"2013-12-20",6,"OBSERVATION",22
"2010-11-17",5,"PRESERVED_SPECIMEN",301
"2015-10-01",7,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",395
"2012-12-11",7,"OBSERVATION",1
"2016-01-04",3,"OBSERVATION",3
"2008-06-27",3,"OBSERVATION",3
"2007-12-19",0,"OBSERVATION",536
"2017-07-24",1,"LITERATURE",26
"2009-12-16",1,"PRESERVED_SPECIMEN",44089
"2012-01-18",1,"FOSSIL_SPECIMEN",357
"2012-03-26",4,"UNKNOWN",18
"2013-02-20",6,"PRESERVED_SPECIMEN",143779
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",277
"2013-05-21",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",7151
"2012-10-31",7,"PRESERVED_SPECIMEN",28
"2013-05-21",0,"OBSERVATION",540
"2015-01-19",1,"OBSERVATION",2231
"2015-07-03",1,"MACHINE_OBSERVATION",10
"2013-07-09",1,"PRESERVED_SPECIMEN",101335
"2011-06-10",5,"UNKNOWN",95
"2013-09-10",4,"HUMAN_OBSERVATION",1755
"2016-04-05",0,"UNKNOWN",75
"2017-10-12",6,"LIVING_SPECIMEN",177
"2009-04-06",5,"OBSERVATION",12
"2017-10-12",6,"OBSERVATION",124
"2010-07-26",4,"PRESERVED_SPECIMEN",232
"2011-02-21",4,"OBSERVATION",772
"2016-12-27",1,"OBSERVATION",1269
"2008-10-10",1,"UNKNOWN",13783
"2009-04-06",6,"UNKNOWN",8249
"2009-06-17",7,"PRESERVED_SPECIMEN",27
"2013-09-10",1,"OBSERVATION",1226
"2011-02-21",5,"UNKNOWN",95
"2011-09-05",6,"FOSSIL_SPECIMEN",20
"2013-05-21",4,"HUMAN_OBSERVATION",1755
"2014-03-28",1,"FOSSIL_SPECIMEN",327
"2016-07-04",6,"PRESERVED_SPECIMEN",191827
"2017-07-24",5,"LIVING_SPECIMEN",42
"2017-07-24",5,"OBSERVATION",12
"2011-09-05",0,"PRESERVED_SPECIMEN",1485
"2013-12-20",7,"OBSERVATION",1
"2015-07-03",3,"PRESERVED_SPECIMEN",94
"2010-11-17",6,"PRESERVED_SPECIMEN",183901
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",138658
"2016-01-04",4,"OBSERVATION",772
"2017-12-22",3,"PRESERVED_SPECIMEN",137
"2008-06-27",4,"OBSERVATION",772
"2015-04-09",4,"FOSSIL_SPECIMEN",3365
"2007-12-19",1,"OBSERVATION",2998
"2012-03-26",5,"UNKNOWN",96
"2013-02-20",7,"PRESERVED_SPECIMEN",28
"2012-01-18",5,"PRESERVED_SPECIMEN",363
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",3124
"2011-06-10",6,"UNKNOWN",6759
"2015-10-01",0,"UNKNOWN",67
"2012-12-11",0,"UNKNOWN",114
"2016-04-05",1,"UNKNOWN",3058
"2010-04-01",3,"PRESERVED_SPECIMEN",48
"2009-04-06",6,"OBSERVATION",1
"2017-10-12",7,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",277
"2011-02-21",5,"OBSERVATION",12
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"UNKNOWN",4115
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",28
"2017-07-24",6,"LIVING_SPECIMEN",177
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",47352
"2015-07-03",4,"PRESERVED_SPECIMEN",382
"2010-11-17",7,"PRESERVED_SPECIMEN",27
"2016-01-04",5,"LIVING_SPECIMEN",41
"2012-07-13",7,"PRESERVED_SPECIMEN",28
"2016-01-04",5,"OBSERVATION",12
"2017-12-22",4,"PRESERVED_SPECIMEN",1665
"2008-06-27",5,"OBSERVATION",12
"2009-12-16",3,"PRESERVED_SPECIMEN",48
"2012-03-26",6,"UNKNOWN",4978
"2011-06-10",6,"FOSSIL_SPECIMEN",20
"2012-01-18",6,"PRESERVED_SPECIMEN",102164
"2015-10-01",0,"FOSSIL_SPECIMEN",56
"2012-12-11",0,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",67
"2015-01-19",3,"LIVING_SPECIMEN",6
"2016-12-27",6,"HUMAN_OBSERVATION",72
"2015-01-19",3,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",44
"2011-06-10",0,"PRESERVED_SPECIMEN",1737
"2015-10-01",1,"UNKNOWN",3103
"2012-12-11",1,"UNKNOWN",3631
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",225
"2009-04-06",7,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",157080
"2011-02-21",6,"OBSERVATION",7
"2010-11-17",0,"HUMAN_OBSERVATION",38
"2016-12-27",3,"LIVING_SPECIMEN",4
"2016-12-27",3,"OBSERVATION",3
"2008-10-10",3,"UNKNOWN",86
"2008-04-01",4,"PRESERVED_SPECIMEN",188
"2013-09-10",3,"OBSERVATION",3
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",30
"2017-04-12",1,"MACHINE_OBSERVATION",297
"2015-07-03",5,"PRESERVED_SPECIMEN",819
"2016-01-04",6,"LIVING_SPECIMEN",191
"2009-09-25",3,"LIVING_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",30
"2017-12-22",5,"PRESERVED_SPECIMEN",1551
"2013-12-20",0,"FOSSIL_SPECIMEN",42
"2015-04-09",6,"FOSSIL_SPECIMEN",29
"2007-12-19",3,"OBSERVATION",3
"2009-12-16",4,"PRESERVED_SPECIMEN",225
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",28
"2015-10-01",1,"FOSSIL_SPECIMEN",345
"2012-12-11",1,"FOSSIL_SPECIMEN",366
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",2238
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",6310
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",772
"2013-07-09",4,"PRESERVED_SPECIMEN",280
"2011-06-10",1,"PRESERVED_SPECIMEN",47767
"2016-04-05",3,"UNKNOWN",89
"2010-04-01",5,"PRESERVED_SPECIMEN",278
"2010-07-26",7,"PRESERVED_SPECIMEN",27
"2011-02-21",7,"OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",56
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",72
"2016-12-27",4,"OBSERVATION",772
"2008-10-10",4,"UNKNOWN",18
"2008-04-01",5,"PRESERVED_SPECIMEN",248
"2013-09-10",4,"OBSERVATION",772
"2014-03-28",4,"FOSSIL_SPECIMEN",3364
"2017-10-12",1,"UNKNOWN",3534
"2011-09-05",3,"PRESERVED_SPECIMEN",85
"2015-07-03",6,"PRESERVED_SPECIMEN",160969
"2016-12-27",1,"LITERATURE",26
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",177694
"2007-12-19",4,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",325
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",772
"2017-07-24",0,"UNKNOWN",13
"2009-12-16",5,"PRESERVED_SPECIMEN",278
"2010-07-26",0,"HUMAN_OBSERVATION",38
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",36
"2015-04-09",1,"PRESERVED_SPECIMEN",122651
"2013-05-21",4,"OBSERVATION",772
"2015-01-19",5,"OBSERVATION",12
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",400
"2015-10-01",3,"UNKNOWN",89
"2012-12-11",3,"UNKNOWN",89
"2016-04-05",4,"UNKNOWN",64
"2010-04-01",6,"PRESERVED_SPECIMEN",125965
"2017-04-12",1,"FOSSIL_SPECIMEN",355
"2016-12-27",5,"LIVING_SPECIMEN",42
"2016-12-27",5,"OBSERVATION",12
"2008-10-10",5,"UNKNOWN",87
"2008-04-01",6,"PRESERVED_SPECIMEN",96295
"2013-09-10",5,"OBSERVATION",12
"2008-12-17",1,"FOSSIL_SPECIMEN",87
"2011-09-05",4,"PRESERVED_SPECIMEN",277
"2015-07-03",7,"PRESERVED_SPECIMEN",28
"2017-07-24",0,"FOSSIL_SPECIMEN",56
"2009-09-25",5,"LIVING_SPECIMEN",36
"2017-12-22",7,"PRESERVED_SPECIMEN",30
"2007-12-19",5,"LIVING_SPECIMEN",36
"2007-12-19",5,"OBSERVATION",12
"2017-07-24",1,"UNKNOWN",3370
"2009-12-16",6,"PRESERVED_SPECIMEN",125719
"2012-01-18",6,"FOSSIL_SPECIMEN",20
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",36
"2013-12-20",3,"UNKNOWN",89
"2015-01-19",6,"LIVING_SPECIMEN",174
"2013-05-21",5,"OBSERVATION",12
"2015-01-19",6,"OBSERVATION",17
"2013-07-09",6,"PRESERVED_SPECIMEN",144374
"2011-06-10",3,"PRESERVED_SPECIMEN",85
"2015-10-01",4,"UNKNOWN",38
"2012-12-11",4,"UNKNOWN",20
"2016-01-04",0,"UNKNOWN",67
"2008-06-27",0,"UNKNOWN",286
"2016-04-05",5,"UNKNOWN",82
"2016-10-07",0,"HUMAN_OBSERVATION",288
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",27
"2016-12-27",6,"LIVING_SPECIMEN",176
"2016-12-27",6,"OBSERVATION",74
"2017-12-22",0,"HUMAN_OBSERVATION",288
"2008-10-10",6,"UNKNOWN",29320
"2009-04-06",1,"FOSSIL_SPECIMEN",101
"2009-09-25",0,"HUMAN_OBSERVATION",38
"2008-04-01",7,"PRESERVED_SPECIMEN",27
"2013-09-10",6,"OBSERVATION",22
"2014-03-28",6,"FOSSIL_SPECIMEN",19
"2017-10-12",3,"UNKNOWN",12
"2011-09-05",5,"PRESERVED_SPECIMEN",347
"2014-03-28",0,"PRESERVED_SPECIMEN",930
"2017-07-24",1,"FOSSIL_SPECIMEN",355
"2009-09-25",6,"LIVING_SPECIMEN",17
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",14
"2010-11-17",0,"OBSERVATION",540
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",27
"2015-10-01",4,"FOSSIL_SPECIMEN",3365
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",173
"2013-12-20",4,"UNKNOWN",29
"2015-04-09",3,"PRESERVED_SPECIMEN",92
"2013-05-21",6,"OBSERVATION",22
"2015-01-19",7,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",28
"2011-06-10",4,"PRESERVED_SPECIMEN",297
"2015-10-01",5,"UNKNOWN",82
"2012-12-11",5,"UNKNOWN",93
"2016-01-04",1,"UNKNOWN",3102
"2008-06-27",1,"UNKNOWN",12184
"2016-04-05",6,"UNKNOWN",1498
"2016-10-07",1,"HUMAN_OBSERVATION",8363
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",1750
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",13722
"2011-02-21",1,"FOSSIL_SPECIMEN",102
"2013-09-10",7,"OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",74
"2011-09-05",6,"PRESERVED_SPECIMEN",137269
"2014-03-28",1,"PRESERVED_SPECIMEN",111374
"2010-11-17",1,"OBSERVATION",5049
"2013-12-20",4,"FOSSIL_SPECIMEN",3226
"2007-12-19",7,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",357
"2017-07-24",3,"UNKNOWN",3
"2013-12-20",5,"UNKNOWN",83
"2015-04-09",4,"PRESERVED_SPECIMEN",382
"2008-06-27",1,"FOSSIL_SPECIMEN",38
"2013-05-21",7,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",347
"2015-10-01",6,"UNKNOWN",1498
"2012-12-11",6,"UNKNOWN",2991
"2014-09-08",5,"LIVING_SPECIMEN",36
"2015-01-19",0,"UNKNOWN",96
"2017-04-12",4,"FOSSIL_SPECIMEN",3370
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",536
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",80
"2011-09-05",7,"PRESERVED_SPECIMEN",28
"2016-12-27",0,"UNKNOWN",13
"2013-09-10",0,"UNKNOWN",68
"2017-07-24",4,"UNKNOWN",35
"2014-09-08",0,"HUMAN_OBSERVATION",114
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",29
"2010-07-26",4,"HUMAN_OBSERVATION",1750
"2012-12-11",6,"FOSSIL_SPECIMEN",20
"2013-12-20",6,"UNKNOWN",1324
"2014-03-28",1,"MACHINE_OBSERVATION",10
"2015-04-09",5,"PRESERVED_SPECIMEN",780
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",159103
"2015-10-01",0,"PRESERVED_SPECIMEN",6389
"2012-12-11",0,"PRESERVED_SPECIMEN",1498
"2016-01-04",3,"UNKNOWN",89
"2008-06-27",3,"UNKNOWN",86
"2009-09-25",0,"UNKNOWN",140
"2007-12-19",0,"UNKNOWN",284
"2014-09-08",6,"LIVING_SPECIMEN",173
"2013-05-21",0,"UNKNOWN",68
"2015-01-19",1,"UNKNOWN",10243
"2010-07-26",1,"OBSERVATION",4204
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",27979
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",540
"2013-09-10",0,"FOSSIL_SPECIMEN",42
"2014-03-28",3,"PRESERVED_SPECIMEN",45
"2016-12-27",1,"UNKNOWN",3380
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",3370
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",2241
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",16
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",80
"2017-12-22",0,"OBSERVATION",540
"2014-09-08",1,"HUMAN_OBSERVATION",4060
"2009-09-25",0,"OBSERVATION",536
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",834
"2015-04-09",6,"PRESERVED_SPECIMEN",154150
"2012-10-31",5,"LIVING_SPECIMEN",36
"2011-06-10",7,"PRESERVED_SPECIMEN",28
"2015-10-01",1,"PRESERVED_SPECIMEN",157175
"2012-12-11",1,"PRESERVED_SPECIMEN",85945
"2016-01-04",4,"UNKNOWN",38
"2008-06-27",4,"UNKNOWN",18
"2009-09-25",1,"UNKNOWN",4950
"2007-12-19",1,"UNKNOWN",6681
"2016-10-07",4,"HUMAN_OBSERVATION",7151
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",2727
"2017-04-12",6,"FOSSIL_SPECIMEN",29
"2016-04-05",1,"MACHINE_OBSERVATION",69
"2017-12-22",4,"HUMAN_OBSERVATION",7151
"2009-09-25",4,"HUMAN_OBSERVATION",1725
"2017-04-12",0,"PRESERVED_SPECIMEN",5188
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",36
"2008-04-01",0,"OBSERVATION",536
"2016-10-07",1,"OBSERVATION",1269
"2008-12-17",0,"PRESERVED_SPECIMEN",1842
"2013-09-10",1,"FOSSIL_SPECIMEN",325
"2014-03-28",4,"PRESERVED_SPECIMEN",265
"2012-10-31",0,"HUMAN_OBSERVATION",38
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",772
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",747
"2017-12-22",1,"OBSERVATION",1268
"2009-09-25",1,"OBSERVATION",4118
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",36
"2013-12-20",1,"PRESERVED_SPECIMEN",100045
"2015-04-09",7,"PRESERVED_SPECIMEN",49
"2012-10-31",6,"LIVING_SPECIMEN",173
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",82
"2016-04-05",0,"FOSSIL_SPECIMEN",56
"2008-06-27",5,"UNKNOWN",86
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",38
"2015-01-19",3,"UNKNOWN",131
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",38
"2010-07-26",3,"OBSERVATION",3
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",175378
"2009-06-17",6,"LIVING_SPECIMEN",17
"2008-04-01",1,"OBSERVATION",2998
"2009-04-06",0,"PRESERVED_SPECIMEN",1471
"2015-04-09",0,"HUMAN_OBSERVATION",114
"2013-02-20",0,"HUMAN_OBSERVATION",38
"2008-12-17",1,"PRESERVED_SPECIMEN",25593
"2014-03-28",5,"PRESERVED_SPECIMEN",417
"2016-12-27",3,"UNKNOWN",3
"2017-07-24",6,"FOSSIL_SPECIMEN",29
"2010-11-17",5,"LIVING_SPECIMEN",36
"2013-09-10",3,"UNKNOWN",89
"2010-11-17",5,"OBSERVATION",12
"2012-07-13",5,"LIVING_SPECIMEN",36
"2017-07-24",0,"PRESERVED_SPECIMEN",5165
"2013-02-20",6,"LIVING_SPECIMEN",173
"2015-10-01",3,"PRESERVED_SPECIMEN",146
"2012-12-11",3,"PRESERVED_SPECIMEN",44
"2016-01-04",6,"UNKNOWN",1498
"2016-04-05",1,"FOSSIL_SPECIMEN",345
"2008-06-27",6,"UNKNOWN",29107
"2009-09-25",3,"UNKNOWN",86
"2007-12-19",3,"UNKNOWN",43
"2016-10-07",6,"HUMAN_OBSERVATION",72
"2013-12-20",1,"MACHINE_OBSERVATION",10
"2016-07-04",0,"HUMAN_OBSERVATION",288
"2013-05-21",3,"UNKNOWN",89
"2015-01-19",4,"UNKNOWN",39
"2014-09-08",0,"OBSERVATION",540
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",772
"2017-12-22",6,"HUMAN_OBSERVATION",159
"2011-02-21",6,"FOSSIL_SPECIMEN",20
"2012-07-13",0,"HUMAN_OBSERVATION",38
"2009-04-06",1,"PRESERVED_SPECIMEN",34479
"2015-04-09",1,"HUMAN_OBSERVATION",4079
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",1633
"2016-10-07",3,"OBSERVATION",3
"2014-03-28",6,"PRESERVED_SPECIMEN",115062
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",46
"2015-07-03",3,"LIVING_SPECIMEN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",134
"2013-09-10",4,"UNKNOWN",29
"2010-11-17",6,"OBSERVATION",7
"2012-07-13",6,"LIVING_SPECIMEN",173
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",20
"2017-07-24",1,"PRESERVED_SPECIMEN",197791
"2017-10-12",1,"MACHINE_OBSERVATION",298
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",7151
"2009-09-25",3,"OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",44
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",1573
"2015-10-01",4,"PRESERVED_SPECIMEN",418
"2012-12-11",4,"PRESERVED_SPECIMEN",279
"2008-06-27",0,"PRESERVED_SPECIMEN",1906
"2009-09-25",4,"UNKNOWN",18
"2007-12-19",4,"UNKNOWN",19
"2016-07-04",1,"HUMAN_OBSERVATION",8354
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",29
"2015-01-19",5,"UNKNOWN",89
"2012-10-31",0,"UNKNOWN",119
"2014-09-08",1,"OBSERVATION",2231
"2010-07-26",5,"LIVING_SPECIMEN",36
"2010-07-26",5,"OBSERVATION",12
"2017-04-12",3,"PRESERVED_SPECIMEN",137
"2017-10-12",0,"FOSSIL_SPECIMEN",56
"2008-04-01",3,"OBSERVATION",3
"2017-10-12",1,"MATERIAL_SAMPLE",128
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",47706
"2012-01-18",0,"HUMAN_OBSERVATION",38
"2016-10-07",4,"OBSERVATION",772
"2008-12-17",3,"PRESERVED_SPECIMEN",48
"2013-09-10",4,"FOSSIL_SPECIMEN",3226
"2014-03-28",7,"PRESERVED_SPECIMEN",28
"2016-12-27",5,"UNKNOWN",80
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",93
"2010-11-17",7,"OBSERVATION",1
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",772
"2009-09-25",4,"OBSERVATION",772
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",26
"2013-12-20",4,"PRESERVED_SPECIMEN",265
"2012-03-26",1,"PRESERVED_SPECIMEN",66636
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",868
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",397
"2008-06-27",1,"PRESERVED_SPECIMEN",19130
"2009-09-25",5,"UNKNOWN",87
"2007-12-19",5,"UNKNOWN",85
"2012-10-31",0,"OBSERVATION",540
"2017-07-24",1,"MACHINE_OBSERVATION",298
"2017-12-22",1,"LITERATURE",26
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",93
"2014-03-28",0,"HUMAN_OBSERVATION",114
"2015-01-19",6,"UNKNOWN",2599
"2012-10-31",1,"UNKNOWN",3631
"2010-07-26",6,"LIVING_SPECIMEN",129
"2010-07-26",6,"OBSERVATION",7
"2017-04-12",4,"PRESERVED_SPECIMEN",1024
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",355
"2008-04-01",4,"OBSERVATION",772
"2009-04-06",3,"PRESERVED_SPECIMEN",48
