"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",68
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",243
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",86
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",90
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",468
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",454
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",48
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",334
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",198
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",159
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",86
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",472
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",352
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",991
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",21
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",657
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1125
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",244
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",90
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",330
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1360
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1855
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2624
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",373
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",668
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",477
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",795
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1359
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3390
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",90
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",335
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",195
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",159
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",458
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",86
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",68
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",238
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",85
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",467
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",48
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",476
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5355
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",21
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",657
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",355
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2344
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",476
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",648
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",539
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1334
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1383
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",295
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",90
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",657
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1313
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3498
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",175
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3627
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",326
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1392
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",361
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",454
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",30
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",76
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",76
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",392
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",47
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",302
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",177
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",48
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",21
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",476
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",657
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",355
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5366
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",598
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",343
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",487
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1341
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3384
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1296
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",315
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",90
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",290
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",623
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1212
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1297
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",490
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2277
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3551
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",79
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",500
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",388
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",47
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",76
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",76
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",177
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
