"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",4,"LIVING_SPECIMEN",58
"2014-09-08",1,"PRESERVED_SPECIMEN",328018
"2016-01-04",4,"LIVING_SPECIMEN",102
"2008-06-27",0,"FOSSIL_SPECIMEN",501
"2010-04-01",7,"OBSERVATION",21803
"2011-09-05",6,"PRESERVED_SPECIMEN",360701
"2014-03-28",6,"LIVING_SPECIMEN",6446
"2009-06-17",1,"UNKNOWN",1867238
"2011-09-05",1,"OBSERVATION",130015
"2013-07-09",3,"UNKNOWN",1802
"2013-12-20",7,"HUMAN_OBSERVATION",113094
"2008-04-01",1,"OBSERVATION",82757
"2008-04-01",6,"FOSSIL_SPECIMEN",1071
"2011-06-10",4,"HUMAN_OBSERVATION",116017
"2012-01-18",6,"OBSERVATION",4547867
"2012-03-26",0,"HUMAN_OBSERVATION",22855
"2009-04-06",7,"OBSERVATION",21923
"2009-09-25",5,"UNKNOWN",8716
"2011-02-21",6,"PRESERVED_SPECIMEN",326452
"2013-09-10",6,"PRESERVED_SPECIMEN",452415
"2007-12-19",5,"UNKNOWN",2285
"2011-02-21",1,"OBSERVATION",105062
"2012-12-11",8,"HUMAN_OBSERVATION",142
"2013-09-10",1,"OBSERVATION",128630
"2016-01-04",4,"HUMAN_OBSERVATION",116181
"2008-06-27",4,"UNKNOWN",432
"2010-04-01",8,"UNKNOWN",6
"2010-11-17",4,"FOSSIL_SPECIMEN",18
"2014-03-28",6,"HUMAN_OBSERVATION",2303567
"2014-09-08",1,"UNKNOWN",25725
"2014-09-08",6,"LITERATURE",6263
"2008-04-01",6,"UNKNOWN",101022
"2015-04-09",0,"LITERATURE",4
"2015-07-03",7,"LIVING_SPECIMEN",13
"2010-04-01",4,"LIVING_SPECIMEN",58
"2015-04-09",4,"OBSERVATION",26204
"2009-04-06",8,"UNKNOWN",6
"2013-07-09",3,"HUMAN_OBSERVATION",155
"2015-10-01",7,"OBSERVATION",40414
"2012-01-18",7,"LIVING_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",49745
"2013-09-10",6,"UNKNOWN",441969
"2010-11-17",4,"UNKNOWN",473
"2012-07-13",0,"OBSERVATION",107154
"2012-07-13",1,"FOSSIL_SPECIMEN",101949
"2013-02-20",8,"LIVING_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",3628
"2009-04-06",4,"LIVING_SPECIMEN",58
"2009-09-25",5,"HUMAN_OBSERVATION",6
"2015-01-19",0,"FOSSIL_SPECIMEN",45280
"2010-07-26",4,"PRESERVED_SPECIMEN",1060
"2014-03-28",1,"PRESERVED_SPECIMEN",327692
"2010-07-26",0,"FOSSIL_SPECIMEN",769
"2010-11-17",0,"LIVING_SPECIMEN",82
"2014-09-08",7,"LIVING_SPECIMEN",13
"2012-01-18",7,"HUMAN_OBSERVATION",112886
"2012-10-31",7,"PRESERVED_SPECIMEN",25373
"2013-12-20",7,"OBSERVATION",40414
"2008-12-17",3,"PRESERVED_SPECIMEN",1063
"2009-12-16",5,"LIVING_SPECIMEN",2874
"2011-06-10",4,"OBSERVATION",12723
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",105874
"2012-03-26",5,"FOSSIL_SPECIMEN",254
"2012-07-13",1,"UNKNOWN",29297
"2012-07-13",6,"LITERATURE",6261
"2012-10-31",3,"FOSSIL_SPECIMEN",7
"2015-04-09",5,"LIVING_SPECIMEN",2476
"2015-01-19",0,"UNKNOWN",6885
"2015-10-01",4,"LIVING_SPECIMEN",77
"2016-01-04",0,"LITERATURE",4
"2010-07-26",0,"UNKNOWN",60581
"2010-11-17",0,"HUMAN_OBSERVATION",12806
"2016-01-04",4,"OBSERVATION",26204
"2008-10-10",7,"FOSSIL_SPECIMEN",395
"2013-05-21",4,"PRESERVED_SPECIMEN",1792
"2014-03-28",6,"OBSERVATION",4617674
"2013-05-21",0,"FOSSIL_SPECIMEN",5504
"2012-03-26",5,"UNKNOWN",10509
"2012-10-31",3,"UNKNOWN",1802
"2015-04-09",5,"HUMAN_OBSERVATION",368
"2009-06-17",2,"PRESERVED_SPECIMEN",13
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2015-10-01",8,"HUMAN_OBSERVATION",156
"2013-02-20",3,"PRESERVED_SPECIMEN",1166
"2013-07-09",3,"OBSERVATION",435
"2013-07-09",4,"FOSSIL_SPECIMEN",358
"2013-12-20",4,"LIVING_SPECIMEN",64
"2011-06-10",1,"LIVING_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",1828888
"2008-10-10",7,"UNKNOWN",219
"2009-09-25",5,"OBSERVATION",75
"2009-09-25",6,"FOSSIL_SPECIMEN",1075
"2013-05-21",0,"UNKNOWN",10871
"2007-12-19",1,"OBSERVATION",82744
"2007-12-19",6,"FOSSIL_SPECIMEN",1071
"2008-06-27",5,"PRESERVED_SPECIMEN",10182
"2012-12-11",5,"LIVING_SPECIMEN",2899
"2016-01-04",5,"LIVING_SPECIMEN",2812
"2008-06-27",0,"OBSERVATION",1850
"2008-06-27",1,"FOSSIL_SPECIMEN",20442
"2008-10-10",3,"LIVING_SPECIMEN",185
"2011-09-05",7,"PRESERVED_SPECIMEN",24900
"2014-03-28",7,"LIVING_SPECIMEN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",2451
"2011-09-05",3,"FOSSIL_SPECIMEN",7
"2013-07-09",4,"UNKNOWN",313
"2013-12-20",8,"HUMAN_OBSERVATION",142
"2015-04-09",0,"PRESERVED_SPECIMEN",31204
"2008-04-01",7,"FOSSIL_SPECIMEN",390
"2011-06-10",5,"HUMAN_OBSERVATION",312
"2012-01-18",7,"OBSERVATION",40574
"2012-03-26",1,"HUMAN_OBSERVATION",101539
"2012-10-31",3,"HUMAN_OBSERVATION",155
"2013-02-20",3,"UNKNOWN",1802
"2009-09-25",6,"UNKNOWN",3588134
"2011-02-21",7,"PRESERVED_SPECIMEN",24738
"2013-07-09",0,"LIVING_SPECIMEN",53
"2013-09-10",7,"PRESERVED_SPECIMEN",25188
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2007-12-19",6,"UNKNOWN",100910
"2011-02-21",3,"FOSSIL_SPECIMEN",6
"2013-09-10",3,"FOSSIL_SPECIMEN",7
"2016-01-04",5,"HUMAN_OBSERVATION",16820
"2008-06-27",5,"UNKNOWN",8755
"2010-11-17",0,"OBSERVATION",68631
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",114425
"2011-09-05",3,"UNKNOWN",1853
"2008-04-01",7,"UNKNOWN",1061
"2009-12-16",1,"LITERATURE",10
"2015-04-09",1,"LITERATURE",163
"2015-07-03",8,"LIVING_SPECIMEN",5
"2010-04-01",5,"LIVING_SPECIMEN",2874
"2015-04-09",5,"OBSERVATION",76
"2013-07-09",4,"HUMAN_OBSERVATION",115989
"2008-04-01",3,"LIVING_SPECIMEN",185
"2011-02-21",3,"UNKNOWN",1840
"2012-07-13",6,"PRESERVED_SPECIMEN",391992
"2013-09-10",7,"UNKNOWN",847
"2010-11-17",5,"UNKNOWN",9687
"2012-07-13",1,"OBSERVATION",122817
"2015-01-19",5,"PRESERVED_SPECIMEN",58463
"2009-04-06",5,"LIVING_SPECIMEN",2874
"2009-09-25",6,"HUMAN_OBSERVATION",329745
"2012-12-11",0,"PRESERVED_SPECIMEN",8895
"2015-01-19",1,"FOSSIL_SPECIMEN",120822
"2016-01-04",0,"PRESERVED_SPECIMEN",36398
"2010-07-26",5,"PRESERVED_SPECIMEN",11597
"2010-07-26",1,"FOSSIL_SPECIMEN",23775
"2011-09-05",3,"HUMAN_OBSERVATION",155
"2014-09-08",8,"LIVING_SPECIMEN",5
"2012-01-18",8,"HUMAN_OBSERVATION",170
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",1011
"2009-12-16",6,"LIVING_SPECIMEN",4518
"2011-06-10",5,"OBSERVATION",75
"2011-06-10",6,"FOSSIL_SPECIMEN",1339
"2012-03-26",1,"OBSERVATION",131477
"2012-03-26",6,"FOSSIL_SPECIMEN",71680
"2012-10-31",3,"OBSERVATION",435
"2012-10-31",4,"FOSSIL_SPECIMEN",350
"2015-04-09",6,"LIVING_SPECIMEN",12447
"2008-12-17",0,"FOSSIL_SPECIMEN",501
"2015-01-19",1,"UNKNOWN",44498
"2015-01-19",6,"LITERATURE",6314
"2015-10-01",5,"LIVING_SPECIMEN",2477
"2011-02-21",3,"HUMAN_OBSERVATION",155
"2012-12-11",0,"UNKNOWN",10860
"2012-12-11",1,"LITERATURE",15
"2013-09-10",3,"HUMAN_OBSERVATION",155
"2016-01-04",1,"LITERATURE",244
"2010-07-26",1,"UNKNOWN",1881712
"2010-07-26",6,"LITERATURE",6226
"2010-11-17",1,"HUMAN_OBSERVATION",2444
"2016-01-04",5,"OBSERVATION",76
"2008-10-10",3,"OBSERVATION",218
"2013-05-21",5,"PRESERVED_SPECIMEN",43633
"2014-03-28",7,"OBSERVATION",40414
"2015-07-03",3,"PRESERVED_SPECIMEN",818
"2010-04-01",0,"PRESERVED_SPECIMEN",2404
"2013-05-21",1,"FOSSIL_SPECIMEN",122393
"2012-03-26",6,"UNKNOWN",4085755
"2012-10-31",4,"UNKNOWN",313
"2015-04-09",6,"HUMAN_OBSERVATION",2984293
"2008-12-17",0,"UNKNOWN",62607
"2009-06-17",3,"PRESERVED_SPECIMEN",1063
"2012-01-18",3,"PRESERVED_SPECIMEN",1789
"2013-02-20",4,"PRESERVED_SPECIMEN",1791
"2013-07-09",4,"OBSERVATION",26204
"2013-07-09",5,"FOSSIL_SPECIMEN",260
"2013-12-20",5,"LIVING_SPECIMEN",2475
"2009-04-06",0,"PRESERVED_SPECIMEN",2619
"2011-06-10",2,"LIVING_SPECIMEN",13
"2012-03-26",2,"LIVING_SPECIMEN",13
"2012-10-31",0,"LIVING_SPECIMEN",43
"2013-02-20",0,"FOSSIL_SPECIMEN",5493
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2008-10-10",8,"UNKNOWN",6
"2009-09-25",6,"OBSERVATION",4032937
"2009-09-25",7,"FOSSIL_SPECIMEN",396
"2013-05-21",1,"UNKNOWN",36672
"2013-05-21",6,"LITERATURE",6261
"2015-07-03",3,"UNKNOWN",2909
"2007-12-19",7,"FOSSIL_SPECIMEN",390
"2008-06-27",6,"PRESERVED_SPECIMEN",3349320
"2010-04-01",1,"LITERATURE",22
"2012-12-11",6,"LIVING_SPECIMEN",7820
"2014-09-08",3,"PRESERVED_SPECIMEN",351
"2016-01-04",6,"LIVING_SPECIMEN",12574
"2008-06-27",1,"OBSERVATION",83927
"2008-10-10",4,"LIVING_SPECIMEN",58
"2014-03-28",8,"LIVING_SPECIMEN",5
"2009-06-17",3,"UNKNOWN",1869
"2009-12-16",1,"PRESERVED_SPECIMEN",137191
"2011-09-05",3,"OBSERVATION",435
"2011-09-05",4,"FOSSIL_SPECIMEN",18
"2013-07-09",5,"UNKNOWN",3224
"2015-04-09",1,"PRESERVED_SPECIMEN",357493
"2008-04-01",3,"OBSERVATION",218
"2011-06-10",6,"HUMAN_OBSERVATION",414018
"2012-10-31",4,"HUMAN_OBSERVATION",115849
"2013-02-20",4,"UNKNOWN",313
"2015-10-01",0,"PRESERVED_SPECIMEN",35050
"2008-12-17",0,"HUMAN_OBSERVATION",2052
"2009-04-06",1,"LITERATURE",10
"2009-09-25",7,"UNKNOWN",950
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"MACHINE_OBSERVATION",15401
"2007-12-19",7,"UNKNOWN",652
"2011-02-21",3,"OBSERVATION",218
"2011-02-21",4,"FOSSIL_SPECIMEN",18
"2013-09-10",3,"OBSERVATION",435
"2013-09-10",4,"FOSSIL_SPECIMEN",358
"2016-01-04",6,"HUMAN_OBSERVATION",24292250
"2008-06-27",6,"UNKNOWN",3274992
"2008-10-10",4,"HUMAN_OBSERVATION",152
"2010-11-17",1,"OBSERVATION",105059
"2010-11-17",6,"FOSSIL_SPECIMEN",1334
"2014-03-28",8,"HUMAN_OBSERVATION",142
"2014-09-08",3,"UNKNOWN",2698
"2009-09-25",3,"LIVING_SPECIMEN",260
"2011-09-05",4,"UNKNOWN",473
"2007-12-19",3,"LIVING_SPECIMEN",185
"2008-04-01",8,"UNKNOWN",6
"2010-04-01",6,"LIVING_SPECIMEN",4513
"2013-12-20",0,"PRESERVED_SPECIMEN",8643
"2015-04-09",6,"OBSERVATION",4617647
"2015-10-01",0,"UNKNOWN",2993
"2011-09-05",0,"LIVING_SPECIMEN",42
"2013-07-09",5,"HUMAN_OBSERVATION",1659
"2008-04-01",4,"LIVING_SPECIMEN",58
"2011-02-21",4,"UNKNOWN",473
"2012-07-13",7,"PRESERVED_SPECIMEN",25377
"2013-02-20",0,"HUMAN_OBSERVATION",66527
"2013-09-10",8,"UNKNOWN",3
"2010-11-17",6,"UNKNOWN",3567189
"2012-07-13",3,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",505468
"2009-04-06",6,"LIVING_SPECIMEN",4022
"2009-09-25",7,"HUMAN_OBSERVATION",7249
"2012-12-11",1,"PRESERVED_SPECIMEN",226309
"2016-01-04",1,"PRESERVED_SPECIMEN",365836
"2010-07-26",6,"PRESERVED_SPECIMEN",254839
"2011-02-21",0,"LIVING_SPECIMEN",82
"2013-09-10",0,"LIVING_SPECIMEN",48
"2014-03-28",3,"PRESERVED_SPECIMEN",1186
"2011-09-05",4,"HUMAN_OBSERVATION",115820
"2013-12-20",0,"UNKNOWN",10978
"2008-12-17",5,"PRESERVED_SPECIMEN",10456
"2011-06-10",6,"OBSERVATION",4224035
"2011-06-10",7,"FOSSIL_SPECIMEN",396
"2012-03-26",7,"FOSSIL_SPECIMEN",2825
"2012-07-13",3,"UNKNOWN",1802
"2012-10-31",4,"OBSERVATION",26204
"2012-10-31",5,"FOSSIL_SPECIMEN",258
"2015-04-09",7,"LIVING_SPECIMEN",13
"2008-12-17",1,"FOSSIL_SPECIMEN",21177
"2015-10-01",6,"LIVING_SPECIMEN",12450
"2011-02-21",4,"HUMAN_OBSERVATION",115372
"2012-12-11",1,"UNKNOWN",30613
"2013-09-10",4,"HUMAN_OBSERVATION",115989
"2016-01-04",6,"OBSERVATION",4617654
"2008-10-10",4,"OBSERVATION",12723
"2013-05-21",6,"PRESERVED_SPECIMEN",450631
"2015-07-03",4,"PRESERVED_SPECIMEN",4464
"2010-04-01",1,"PRESERVED_SPECIMEN",139832
"2015-07-03",0,"FOSSIL_SPECIMEN",45361
"2012-03-26",7,"UNKNOWN",1768
"2012-10-31",5,"UNKNOWN",2156
"2015-04-09",7,"HUMAN_OBSERVATION",114433
"2008-12-17",1,"UNKNOWN",1870258
"2009-06-17",4,"PRESERVED_SPECIMEN",1045
"2012-01-18",4,"PRESERVED_SPECIMEN",1665
"2009-06-17",0,"FOSSIL_SPECIMEN",494
"2012-01-18",0,"FOSSIL_SPECIMEN",5381
"2013-02-20",5,"PRESERVED_SPECIMEN",43601
"2013-07-09",5,"OBSERVATION",75
"2013-07-09",6,"FOSSIL_SPECIMEN",72000
"2013-12-20",6,"LIVING_SPECIMEN",5986
"2009-04-06",1,"PRESERVED_SPECIMEN",123403
"2011-06-10",3,"LIVING_SPECIMEN",581
"2012-03-26",3,"LIVING_SPECIMEN",613
"2012-07-13",3,"HUMAN_OBSERVATION",155
"2013-02-20",0,"OBSERVATION",107151
"2013-02-20",1,"FOSSIL_SPECIMEN",119098
"2009-09-25",7,"OBSERVATION",21803
"2015-07-03",4,"UNKNOWN",1005
"2007-12-19",3,"OBSERVATION",218
"2008-06-27",7,"PRESERVED_SPECIMEN",24704
"2012-12-11",7,"LIVING_SPECIMEN",5
"2014-09-08",4,"PRESERVED_SPECIMEN",1631
"2016-01-04",7,"LIVING_SPECIMEN",18
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2008-10-10",5,"LIVING_SPECIMEN",2352
"2014-09-08",0,"FOSSIL_SPECIMEN",8465
"2009-06-17",4,"UNKNOWN",463
"2009-12-16",2,"PRESERVED_SPECIMEN",13
"2011-09-05",4,"OBSERVATION",26204
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",69957
"2013-07-09",6,"UNKNOWN",441977
"2008-04-01",4,"OBSERVATION",12723
"2011-06-10",7,"HUMAN_OBSERVATION",119481
"2012-03-26",3,"HUMAN_OBSERVATION",155
"2012-10-31",5,"HUMAN_OBSERVATION",137
"2013-02-20",5,"UNKNOWN",3212
"2013-02-20",6,"LITERATURE",6261
"2015-10-01",1,"PRESERVED_SPECIMEN",365630
"2008-12-17",1,"HUMAN_OBSERVATION",863
"2009-09-25",8,"UNKNOWN",6
"2013-07-09",2,"LIVING_SPECIMEN",15
"2007-12-19",8,"UNKNOWN",6
"2011-02-21",4,"OBSERVATION",12723
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"OBSERVATION",26204
"2013-09-10",5,"FOSSIL_SPECIMEN",260
"2016-01-04",7,"HUMAN_OBSERVATION",114474
"2008-06-27",7,"UNKNOWN",230
"2010-11-17",7,"FOSSIL_SPECIMEN",396
"2014-09-08",4,"UNKNOWN",815
"2009-09-25",4,"LIVING_SPECIMEN",58
"2011-09-05",5,"UNKNOWN",10207
"2015-07-03",0,"HUMAN_OBSERVATION",70866
"2007-12-19",4,"LIVING_SPECIMEN",58
"2013-12-20",1,"PRESERVED_SPECIMEN",262416
"2015-04-09",7,"OBSERVATION",40414
"2015-10-01",1,"UNKNOWN",35693
"2015-10-01",6,"LITERATURE",6314
"2009-06-17",0,"HUMAN_OBSERVATION",5710
"2013-07-09",6,"HUMAN_OBSERVATION",2946710
"2008-04-01",5,"LIVING_SPECIMEN",2347
"2011-02-21",5,"UNKNOWN",10119
"2012-07-13",8,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"HUMAN_OBSERVATION",1915541
"2010-11-17",7,"UNKNOWN",1719
"2012-07-13",3,"OBSERVATION",435
"2012-07-13",4,"FOSSIL_SPECIMEN",298
"2015-01-19",7,"PRESERVED_SPECIMEN",25449
"2015-01-19",3,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"PRESERVED_SPECIMEN",54224
"2010-07-26",7,"PRESERVED_SPECIMEN",24746
"2014-03-28",4,"PRESERVED_SPECIMEN",2050
"2010-07-26",3,"FOSSIL_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",260
"2014-03-28",0,"FOSSIL_SPECIMEN",5639
"2014-09-08",0,"HUMAN_OBSERVATION",68273
"2011-09-05",5,"HUMAN_OBSERVATION",134
"2013-12-20",1,"UNKNOWN",14943
"2013-12-20",6,"LITERATURE",6261
"2008-12-17",6,"PRESERVED_SPECIMEN",297212
"2011-06-10",7,"OBSERVATION",21809
"2012-03-26",3,"OBSERVATION",435
"2012-07-13",4,"UNKNOWN",313
"2012-10-31",5,"OBSERVATION",75
"2012-10-31",6,"FOSSIL_SPECIMEN",71953
"2015-04-09",8,"LIVING_SPECIMEN",5
"2015-01-19",3,"UNKNOWN",2909
"2015-10-01",7,"LIVING_SPECIMEN",18
"2011-02-21",5,"HUMAN_OBSERVATION",99
"2013-09-10",5,"HUMAN_OBSERVATION",1659
"2008-10-10",1,"LITERATURE",10
"2010-07-26",3,"UNKNOWN",176
"2010-11-17",3,"HUMAN_OBSERVATION",155
"2012-07-13",0,"LIVING_SPECIMEN",44
"2014-03-28",0,"UNKNOWN",10941
"2016-01-04",7,"OBSERVATION",40412
"2008-10-10",5,"OBSERVATION",75
"2013-05-21",7,"PRESERVED_SPECIMEN",25480
"2015-07-03",5,"PRESERVED_SPECIMEN",61359
"2010-04-01",2,"PRESERVED_SPECIMEN",13
"2013-05-21",3,"FOSSIL_SPECIMEN",7
"2015-07-03",0,"OBSERVATION",107193
"2015-07-03",1,"FOSSIL_SPECIMEN",129036
"2012-03-26",8,"UNKNOWN",6
"2012-10-31",6,"UNKNOWN",459476
"2015-04-09",8,"HUMAN_OBSERVATION",142
"2008-04-01",0,"PRESERVED_SPECIMEN",54007
"2009-06-17",5,"PRESERVED_SPECIMEN",11388
"2012-01-18",5,"PRESERVED_SPECIMEN",17202
"2009-06-17",0,"OBSERVATION",65066
"2009-06-17",1,"FOSSIL_SPECIMEN",21444
"2012-01-18",1,"FOSSIL_SPECIMEN",101682
"2013-02-20",6,"PRESERVED_SPECIMEN",412205
"2013-07-09",6,"OBSERVATION",4617653
"2013-07-09",7,"FOSSIL_SPECIMEN",3005
"2013-12-20",7,"LIVING_SPECIMEN",5
"2009-04-06",2,"PRESERVED_SPECIMEN",13
"2011-06-10",4,"LIVING_SPECIMEN",58
"2012-03-26",4,"LIVING_SPECIMEN",58
"2012-07-13",4,"HUMAN_OBSERVATION",115838
"2012-10-31",2,"LIVING_SPECIMEN",13
"2013-02-20",1,"OBSERVATION",176687
"2013-05-21",3,"UNKNOWN",1802
"2015-07-03",5,"UNKNOWN",4957
"2015-07-03",6,"LITERATURE",6314
"2007-12-19",4,"OBSERVATION",12723
"2012-12-11",8,"LIVING_SPECIMEN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",46833
"2016-01-04",8,"LIVING_SPECIMEN",5
"2008-06-27",3,"OBSERVATION",218
"2008-06-27",4,"FOSSIL_SPECIMEN",17
"2008-10-10",6,"LIVING_SPECIMEN",3849
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2014-09-08",0,"OBSERVATION",107191
"2014-09-08",1,"FOSSIL_SPECIMEN",142492
"2009-06-17",5,"UNKNOWN",8716
"2009-12-16",3,"PRESERVED_SPECIMEN",1136
"2011-09-05",5,"OBSERVATION",75
"2011-09-05",6,"FOSSIL_SPECIMEN",1383
"2012-01-18",1,"UNKNOWN",1938078
"2012-01-18",6,"LITERATURE",6203
"2013-07-09",7,"UNKNOWN",1674
"2015-04-09",3,"PRESERVED_SPECIMEN",796
"2008-04-01",5,"OBSERVATION",72
"2011-06-10",8,"HUMAN_OBSERVATION",144
"2012-03-26",4,"HUMAN_OBSERVATION",115820
"2012-10-31",6,"HUMAN_OBSERVATION",2635835
"2013-02-20",6,"UNKNOWN",441931
"2013-07-09",3,"LIVING_SPECIMEN",692
"2011-02-21",5,"OBSERVATION",74
"2011-02-21",6,"FOSSIL_SPECIMEN",1336
"2013-09-10",5,"OBSERVATION",75
"2013-09-10",6,"FOSSIL_SPECIMEN",72000
"2016-01-04",8,"HUMAN_OBSERVATION",260
"2008-06-27",8,"UNKNOWN",6
"2010-11-17",3,"OBSERVATION",218
"2014-09-08",5,"UNKNOWN",3567
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2009-09-25",5,"LIVING_SPECIMEN",2874
"2011-09-05",6,"UNKNOWN",3994966
"2015-07-03",1,"HUMAN_OBSERVATION",2134494
"2007-12-19",5,"LIVING_SPECIMEN",2347
"2008-06-27",0,"LIVING_SPECIMEN",36
"2009-06-17",1,"HUMAN_OBSERVATION",1093
"2011-09-05",2,"LIVING_SPECIMEN",13
"2013-07-09",7,"HUMAN_OBSERVATION",112891
"2008-04-01",6,"LIVING_SPECIMEN",3871
"2011-02-21",6,"UNKNOWN",3592657
"2010-11-17",8,"UNKNOWN",3
"2012-07-13",4,"OBSERVATION",26204
"2012-07-13",5,"FOSSIL_SPECIMEN",254
"2015-01-19",8,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1165
"2015-01-19",4,"FOSSIL_SPECIMEN",406
"2016-01-04",3,"PRESERVED_SPECIMEN",2423
"2008-10-10",1,"PRESERVED_SPECIMEN",93039
"2013-09-10",2,"LIVING_SPECIMEN",15
"2014-03-28",5,"PRESERVED_SPECIMEN",46088
"2010-07-26",4,"FOSSIL_SPECIMEN",18
"2010-11-17",4,"LIVING_SPECIMEN",58
"2014-03-28",1,"FOSSIL_SPECIMEN",129215
"2014-09-08",1,"HUMAN_OBSERVATION",2110938
"2011-09-05",6,"HUMAN_OBSERVATION",400029
"2011-06-10",0,"LITERATURE",11
"2008-12-17",7,"PRESERVED_SPECIMEN",24718
"2012-03-26",4,"OBSERVATION",26204
"2012-07-13",5,"UNKNOWN",2277
"2012-10-31",6,"OBSERVATION",4617640
"2012-10-31",7,"FOSSIL_SPECIMEN",2786
"2016-01-04",1,"MATERIAL_SAMPLE",2421
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"UNKNOWN",1005
"2015-10-01",8,"LIVING_SPECIMEN",5
"2011-02-21",6,"HUMAN_OBSERVATION",393293
"2012-12-11",3,"UNKNOWN",1802
"2013-09-10",6,"HUMAN_OBSERVATION",2946710
"2009-09-25",0,"PRESERVED_SPECIMEN",2620
"2010-07-26",4,"UNKNOWN",463
"2010-11-17",4,"HUMAN_OBSERVATION",108148
"2014-03-28",1,"UNKNOWN",16183
"2014-03-28",6,"LITERATURE",6263
"2007-12-19",0,"PRESERVED_SPECIMEN",53325
"2008-10-10",6,"OBSERVATION",6423
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"LIVING_SPECIMEN",44
"2015-07-03",6,"PRESERVED_SPECIMEN",517961
"2010-04-01",3,"PRESERVED_SPECIMEN",1136
"2013-05-21",4,"FOSSIL_SPECIMEN",354
"2015-07-03",1,"OBSERVATION",131760
"2010-07-26",0,"LIVING_SPECIMEN",40
"2012-10-31",7,"UNKNOWN",1781
"2008-04-01",1,"PRESERVED_SPECIMEN",82952
"2008-12-17",3,"UNKNOWN",1869
"2009-06-17",6,"PRESERVED_SPECIMEN",249976
"2012-01-18",6,"PRESERVED_SPECIMEN",244678
"2009-06-17",1,"OBSERVATION",95657
"2013-02-20",7,"PRESERVED_SPECIMEN",25477
"2013-07-09",7,"OBSERVATION",40574
"2013-12-20",8,"LIVING_SPECIMEN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",1063
"2011-06-10",5,"LIVING_SPECIMEN",2875
"2012-03-26",5,"LIVING_SPECIMEN",2875
"2012-07-13",5,"HUMAN_OBSERVATION",136
"2012-10-31",3,"LIVING_SPECIMEN",680
"2013-02-20",3,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"LITERATURE",10
"2015-01-19",0,"HUMAN_OBSERVATION",70718
"2013-05-21",4,"UNKNOWN",313
"2015-07-03",6,"UNKNOWN",170986
"2007-12-19",5,"OBSERVATION",72
"2010-07-26",0,"HUMAN_OBSERVATION",5745
"2014-09-08",6,"PRESERVED_SPECIMEN",463851
"2008-06-27",4,"OBSERVATION",12767
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"MACHINE_OBSERVATION",142
"2014-09-08",1,"OBSERVATION",131712
"2009-06-17",6,"UNKNOWN",3588050
"2009-12-16",4,"PRESERVED_SPECIMEN",1069
"2011-09-05",6,"OBSERVATION",4296249
"2011-09-05",7,"FOSSIL_SPECIMEN",396
"2013-05-21",0,"LIVING_SPECIMEN",43
"2013-07-09",8,"UNKNOWN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",4442
"2008-04-01",6,"OBSERVATION",6423
"2009-12-16",0,"FOSSIL_SPECIMEN",943
"2012-03-26",5,"HUMAN_OBSERVATION",132
"2012-10-31",7,"HUMAN_OBSERVATION",112886
"2013-02-20",7,"UNKNOWN",1666
"2015-04-09",0,"FOSSIL_SPECIMEN",46289
"2015-10-01",3,"PRESERVED_SPECIMEN",2450
"2013-07-09",4,"LIVING_SPECIMEN",70
"2011-02-21",6,"OBSERVATION",4222405
"2011-02-21",7,"FOSSIL_SPECIMEN",396
"2013-09-10",6,"OBSERVATION",4617675
"2013-09-10",7,"FOSSIL_SPECIMEN",3005
