"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",111
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",366
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",76
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",413
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5125
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",875
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",56
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46576
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",75
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4226
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",114
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",567166
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2234
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5306
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",197
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",4264
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",174
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",34
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",458713
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2868
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",239
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5516
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",690
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",414
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",52
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1520
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",144
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",110
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",485
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",6788
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",24
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1680
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3293
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",367940
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2447
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",2680
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",269
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9120
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",103
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3004
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",51
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",161
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3496
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",651
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2422
"2010-04-01","LITERATURE","Family","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",104
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",131
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",10532
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",125277
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11479
"2013-07-09","LITERATURE","Species","CountryOnly","YearMonthDay",16
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4284
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",42
"2016-01-04","LITERATURE","Species","Georeferenced","YearMonthDay",3238
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2809
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",551
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",182
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",54
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",175
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",23
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",126685
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",365
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","LITERATURE","Genus","Georeferenced","YearMonthDay",197
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",70749
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",83
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2013
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",585
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",65
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",91
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4210
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",877
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",32429
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",257
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",12532
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15768
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3782
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",405293
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",355
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",849
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",288
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",80
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",107
"2015-10-01","LITERATURE","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5240
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",939
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",465358
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3263
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",56
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",310
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1884
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",255
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8734
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",111956
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",48392
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","LITERATURE","Infraspecies","Georeferenced","Unknown",85
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5524
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",133917
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",10
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",340986
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2098
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",41
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1520
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112805
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",221
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",4328
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136074
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",313
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5590
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7962
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",4149
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24289
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",132
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4166
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",49
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",15686
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",692
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7236
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3813
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",368
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",63062
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6023
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1244
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",5443
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4692
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2603
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",886
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1520
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1371
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14626
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",76466
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",62
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",122856
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",314
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",248
"2012-03-26","LITERATURE","Genus","Georeferenced","Unknown",110
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21033
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1520
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11197
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9373
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",127
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4764
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",544
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",1986
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1945
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",750
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",396596
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7976
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102925
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",59
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4953
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",30
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1006
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",9530
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4053
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",176
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",10667
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4933
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31809
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9814
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1107
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",229
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20148
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",193
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1972
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",183454
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",107
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8672
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",4328
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4382
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",6877
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3593125
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3133
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",20423
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4695
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8722
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",972
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",162
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",30
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7291
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4028
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",850
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",92303
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",42413
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",549
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3351
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",236
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",132
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",9258
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",175
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",180
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",75
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15210
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4507
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51138
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",767
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",109
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4953
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2831
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",244
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",143881
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",120
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",287
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1928
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3713
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",177
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3269
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25490
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2457
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",150449
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31594
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",251
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",148695
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",87
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6930
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",130808
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",119
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",74
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4980
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1096
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",2680
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",306
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1834
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12240
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",59
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",150471
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",107
