"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",6,"UNKNOWN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",131782
"2010-04-01",6,"OBSERVATION",12418978
"2018-04-09",7,"PRESERVED_SPECIMEN",4188
"2017-04-12",4,"OBSERVATION",820868
"2017-10-12",6,"PRESERVED_SPECIMEN",2338788
"2008-12-17",4,"LIVING_SPECIMEN",1678
"2008-12-17",4,"OBSERVATION",50834
"2016-12-27",1,"PRESERVED_SPECIMEN",3686124
"2011-09-05",4,"OBSERVATION",791538
"2016-04-05",1,"HUMAN_OBSERVATION",103
"2017-04-12",1,"LITERATURE",42087
"2008-04-01",7,"UNKNOWN",273
"2015-07-03",7,"OBSERVATION",1704
"2016-10-07",1,"PRESERVED_SPECIMEN",2038236
"2016-10-07",8,"UNKNOWN",358
"2016-07-04",2,"UNKNOWN",4428
"2011-09-05",5,"UNKNOWN",1181353
"2014-03-28",0,"UNKNOWN",26
"2009-12-16",6,"OBSERVATION",12420173
"2010-11-17",1,"FOSSIL_SPECIMEN",16920
"2015-10-01",6,"LIVING_SPECIMEN",100087
"2018-04-09",0,"HUMAN_OBSERVATION",19025
"2017-12-22",8,"UNKNOWN",358
"2013-07-09",6,"OBSERVATION",21654065
"2016-01-04",4,"PRESERVED_SPECIMEN",72032
"2009-09-25",1,"PRESERVED_SPECIMEN",21956
"2011-06-10",3,"OBSERVATION",9
"2007-12-19",1,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",72671
"2013-02-20",3,"UNKNOWN",607
"2012-01-18",1,"UNKNOWN",14748664
"2013-05-21",1,"PRESERVED_SPECIMEN",65909
"2018-07-11",0,"PRESERVED_SPECIMEN",352772
"2010-04-01",7,"OBSERVATION",163
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"OBSERVATION",2129441
"2014-09-08",6,"UNKNOWN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",3934
"2008-12-17",5,"LIVING_SPECIMEN",21296
"2008-12-17",5,"OBSERVATION",57723
"2015-10-01",1,"HUMAN_OBSERVATION",103
"2011-09-05",5,"OBSERVATION",1211
"2013-09-10",0,"LIVING_SPECIMEN",271
"2013-12-20",6,"LIVING_SPECIMEN",95808
"2016-07-04",3,"UNKNOWN",72671
"2011-09-05",6,"UNKNOWN",17271515
"2014-03-28",1,"UNKNOWN",54485
"2009-12-16",7,"OBSERVATION",163
"2012-03-26",3,"OBSERVATION",3
"2018-04-09",1,"HUMAN_OBSERVATION",40452887
"2008-06-27",3,"LIVING_SPECIMEN",1812
"2015-07-03",0,"UNKNOWN",7151
"2013-07-09",7,"OBSERVATION",1704
"2016-01-04",5,"PRESERVED_SPECIMEN",71723
"2011-06-10",4,"OBSERVATION",15247
"2016-10-07",1,"MACHINE_OBSERVATION",10
"2007-12-19",2,"PRESERVED_SPECIMEN",17
"2017-10-12",0,"HUMAN_OBSERVATION",6727
"2015-04-09",4,"UNKNOWN",64087
"2013-02-20",4,"UNKNOWN",134942
"2015-01-19",3,"PRESERVED_SPECIMEN",319
"2018-07-11",1,"PRESERVED_SPECIMEN",4306904
"2017-12-22",1,"MACHINE_OBSERVATION",10
"2017-04-12",6,"LIVING_SPECIMEN",102475
"2017-04-12",6,"OBSERVATION",6422338
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",47203
"2014-09-08",0,"PRESERVED_SPECIMEN",9164
"2010-07-26",1,"FOSSIL_SPECIMEN",11150
"2008-12-17",6,"OBSERVATION",12419000
"2016-12-27",3,"PRESERVED_SPECIMEN",1142
"2011-09-05",6,"OBSERVATION",1552208
"2013-09-10",1,"LIVING_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",1141
"2016-07-04",4,"UNKNOWN",64087
"2011-09-05",7,"UNKNOWN",1312
"2012-03-26",4,"OBSERVATION",776293
"2008-06-27",4,"LIVING_SPECIMEN",1678
"2015-07-03",1,"UNKNOWN",3232933
"2017-12-22",1,"MATERIAL_SAMPLE",42388
"2016-01-04",6,"PRESERVED_SPECIMEN",2033963
"2009-09-25",3,"PRESERVED_SPECIMEN",95
"2011-06-10",5,"OBSERVATION",1211
"2007-12-19",3,"PRESERVED_SPECIMEN",303
"2016-04-05",0,"LIVING_SPECIMEN",330
"2016-04-05",0,"OBSERVATION",869910
"2017-10-12",1,"HUMAN_OBSERVATION",37094367
"2015-04-09",5,"UNKNOWN",44063
"2013-02-20",5,"UNKNOWN",2426223
"2012-01-18",3,"UNKNOWN",500
"2015-01-19",4,"PRESERVED_SPECIMEN",1024
"2017-04-12",7,"OBSERVATION",970
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",6727
"2008-10-10",1,"OBSERVATION",4494128
"2014-09-08",1,"PRESERVED_SPECIMEN",131769
"2008-12-17",7,"LIVING_SPECIMEN",171
"2008-12-17",7,"OBSERVATION",230
"2016-12-27",4,"PRESERVED_SPECIMEN",73431
"2011-09-05",7,"OBSERVATION",85
"2016-10-07",4,"PRESERVED_SPECIMEN",73431
"2016-07-04",5,"UNKNOWN",44063
"2018-04-09",3,"HUMAN_OBSERVATION",1798
"2008-06-27",5,"LIVING_SPECIMEN",21296
"2015-07-03",2,"UNKNOWN",4428
"2016-01-04",7,"PRESERVED_SPECIMEN",3922
"2009-09-25",4,"PRESERVED_SPECIMEN",113
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"OBSERVATION",1502636
"2015-10-01",0,"OBSERVATION",869910
"2007-12-19",4,"PRESERVED_SPECIMEN",470
"2012-12-11",0,"OBSERVATION",459293
"2016-04-05",1,"LIVING_SPECIMEN",58
"2016-04-05",1,"OBSERVATION",15272477
"2015-04-09",6,"UNKNOWN",1280160
"2013-02-20",6,"UNKNOWN",17979029
"2012-01-18",4,"UNKNOWN",115674
"2013-05-21",4,"PRESERVED_SPECIMEN",188
"2015-01-19",5,"PRESERVED_SPECIMEN",44671
"2018-07-11",3,"PRESERVED_SPECIMEN",1144
"2012-10-31",0,"PRESERVED_SPECIMEN",5027
"2018-04-09",0,"LIVING_SPECIMEN",305
"2010-04-01",1,"FOSSIL_SPECIMEN",11150
"2017-07-24",1,"HUMAN_OBSERVATION",37072428
"2018-04-09",0,"OBSERVATION",461147
"2011-02-21",6,"LIVING_SPECIMEN",66066
"2016-12-27",5,"PRESERVED_SPECIMEN",75045
"2017-04-12",0,"UNKNOWN",7148
"2016-10-07",5,"PRESERVED_SPECIMEN",75045
"2009-06-17",0,"PRESERVED_SPECIMEN",3894
"2016-07-04",6,"UNKNOWN",1280159
"2008-12-17",0,"UNKNOWN",251
"2012-03-26",6,"OBSERVATION",51457
"2013-12-20",0,"OBSERVATION",869892
"2018-04-09",4,"HUMAN_OBSERVATION",168158
"2015-07-03",3,"UNKNOWN",72671
"2009-09-25",5,"PRESERVED_SPECIMEN",31401
"2009-12-16",1,"FOSSIL_SPECIMEN",11150
"2011-06-10",7,"OBSERVATION",10
"2015-10-01",1,"OBSERVATION",15272477
"2007-12-19",5,"PRESERVED_SPECIMEN",57536
"2012-12-11",1,"OBSERVATION",1344394
"2017-10-12",3,"HUMAN_OBSERVATION",1798
"2015-04-09",7,"UNKNOWN",10902
"2013-02-20",7,"UNKNOWN",2751
"2012-01-18",5,"UNKNOWN",1189652
"2013-05-21",5,"PRESERVED_SPECIMEN",25721
"2015-01-19",6,"PRESERVED_SPECIMEN",1453462
"2018-07-11",4,"PRESERVED_SPECIMEN",89568
"2018-04-09",1,"LIVING_SPECIMEN",138
"2008-10-10",3,"LIVING_SPECIMEN",1812
"2018-04-09",1,"OBSERVATION",1568087
"2008-10-10",3,"OBSERVATION",1346
"2014-09-08",3,"PRESERVED_SPECIMEN",98
"2017-10-12",0,"LIVING_SPECIMEN",311
"2017-10-12",0,"OBSERVATION",461171
"2016-01-04",1,"HUMAN_OBSERVATION",103
"2016-12-27",6,"PRESERVED_SPECIMEN",2207554
"2017-04-12",1,"UNKNOWN",4320608
"2009-04-06",0,"UNKNOWN",26
"2016-10-07",6,"PRESERVED_SPECIMEN",2207554
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",320954
"2016-07-04",7,"UNKNOWN",10902
"2008-12-17",1,"UNKNOWN",7883
"2012-03-26",7,"OBSERVATION",75
"2013-12-20",1,"OBSERVATION",15272362
"2018-04-09",5,"HUMAN_OBSERVATION",3732736
"2008-06-27",7,"LIVING_SPECIMEN",171
"2015-07-03",4,"UNKNOWN",64087
"2009-09-25",6,"PRESERVED_SPECIMEN",424016
"2010-11-17",0,"PRESERVED_SPECIMEN",6135
"2007-12-19",6,"PRESERVED_SPECIMEN",120701
"2012-07-13",0,"PRESERVED_SPECIMEN",6233
"2016-04-05",3,"OBSERVATION",684
"2017-10-12",4,"HUMAN_OBSERVATION",166992
"2015-04-09",8,"UNKNOWN",358
"2012-01-18",6,"UNKNOWN",17482290
"2013-05-21",6,"PRESERVED_SPECIMEN",587822
"2015-01-19",7,"PRESERVED_SPECIMEN",112
"2018-07-11",5,"PRESERVED_SPECIMEN",77280
"2011-06-10",0,"UNKNOWN",359796
"2008-10-10",4,"LIVING_SPECIMEN",1678
"2017-07-24",3,"HUMAN_OBSERVATION",1798
"2008-10-10",4,"OBSERVATION",50834
"2014-09-08",4,"PRESERVED_SPECIMEN",1014
"2017-10-12",1,"LIVING_SPECIMEN",137
"2009-04-06",0,"OBSERVATION",47308
"2017-10-12",1,"OBSERVATION",1569200
"2016-12-27",7,"PRESERVED_SPECIMEN",3933
"2017-04-12",2,"UNKNOWN",4428
"2009-04-06",1,"UNKNOWN",14963
"2016-10-07",7,"PRESERVED_SPECIMEN",3933
"2011-02-21",0,"UNKNOWN",329199
"2011-09-05",1,"FOSSIL_SPECIMEN",22462
"2016-07-04",1,"PRESERVED_SPECIMEN",1707421
"2016-07-04",8,"UNKNOWN",358
"2017-07-24",0,"LIVING_SPECIMEN",383
"2008-12-17",2,"UNKNOWN",7
"2014-03-28",6,"UNKNOWN",1
"2017-07-24",0,"OBSERVATION",461171
"2018-04-09",6,"HUMAN_OBSERVATION",18672497
"2015-07-03",5,"UNKNOWN",44063
"2009-09-25",7,"PRESERVED_SPECIMEN",36
"2010-11-17",1,"PRESERVED_SPECIMEN",49866
"2015-10-01",3,"OBSERVATION",684
"2007-12-19",7,"PRESERVED_SPECIMEN",111
"2012-07-13",1,"PRESERVED_SPECIMEN",65911
"2012-12-11",3,"OBSERVATION",3
"2016-04-05",4,"OBSERVATION",907004
"2017-10-12",5,"HUMAN_OBSERVATION",3748948
"2012-03-26",0,"UNKNOWN",340613
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"UNKNOWN",1451
"2013-05-21",7,"PRESERVED_SPECIMEN",99
"2018-07-11",6,"PRESERVED_SPECIMEN",2393137
"2012-10-31",3,"PRESERVED_SPECIMEN",98
"2011-06-10",1,"UNKNOWN",16239098
"2008-10-10",5,"LIVING_SPECIMEN",21296
"2016-04-05",1,"LITERATURE",21
"2017-07-24",4,"HUMAN_OBSERVATION",166992
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",57723
"2014-09-08",5,"PRESERVED_SPECIMEN",43428
"2009-04-06",1,"OBSERVATION",4524513
"2010-07-26",0,"PRESERVED_SPECIMEN",3913
"2011-02-21",0,"OBSERVATION",25064
"2013-09-10",6,"LIVING_SPECIMEN",95808
"2017-04-12",3,"UNKNOWN",72678
"2009-06-17",3,"PRESERVED_SPECIMEN",95
"2011-02-21",1,"UNKNOWN",13280075
"2017-07-24",1,"LIVING_SPECIMEN",137
"2008-12-17",3,"UNKNOWN",313
"2017-07-24",1,"OBSERVATION",1569200
"2013-12-20",3,"OBSERVATION",684
"2018-04-09",7,"HUMAN_OBSERVATION",59352
"2015-07-03",6,"UNKNOWN",1280160
"2015-10-01",4,"OBSERVATION",907004
"2016-01-04",0,"LIVING_SPECIMEN",330
"2012-12-11",4,"OBSERVATION",776291
"2016-01-04",0,"OBSERVATION",869910
"2016-04-05",5,"LIVING_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",46186
"2016-04-05",5,"OBSERVATION",2074018
"2016-07-04",1,"MACHINE_OBSERVATION",10
"2017-10-12",6,"HUMAN_OBSERVATION",18352331
"2012-03-26",1,"UNKNOWN",15012155
"2011-06-10",1,"FOSSIL_SPECIMEN",22462
"2018-07-11",7,"PRESERVED_SPECIMEN",4189
"2016-12-27",1,"HUMAN_OBSERVATION",103
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"LITERATURE",21
"2017-07-24",5,"HUMAN_OBSERVATION",3748948
"2018-04-09",4,"OBSERVATION",776577
"2008-10-10",6,"OBSERVATION",12419000
"2014-09-08",6,"PRESERVED_SPECIMEN",1386593
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",21939
"2011-02-21",1,"OBSERVATION",1266068
"2017-04-12",4,"UNKNOWN",65659
"2018-04-09",1,"LITERATURE",42087
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",1141
"2018-07-11",0,"HUMAN_OBSERVATION",19009
"2008-12-17",4,"UNKNOWN",872
"2013-12-20",4,"OBSERVATION",907004
"2015-07-03",0,"PRESERVED_SPECIMEN",261738
"2015-07-03",7,"UNKNOWN",10902
"2010-11-17",3,"PRESERVED_SPECIMEN",98
"2015-10-01",5,"OBSERVATION",2074018
"2016-01-04",1,"LIVING_SPECIMEN",58
"2012-07-13",3,"PRESERVED_SPECIMEN",98
"2016-01-04",1,"OBSERVATION",15272477
"2016-04-05",6,"LIVING_SPECIMEN",100935
"2017-12-22",0,"PRESERVED_SPECIMEN",283471
"2008-06-27",1,"OBSERVATION",4476958
"2016-04-05",6,"OBSERVATION",21655347
"2017-10-12",7,"HUMAN_OBSERVATION",41483
"2012-10-31",5,"PRESERVED_SPECIMEN",15521
"2011-06-10",3,"UNKNOWN",527
"2018-04-09",5,"LIVING_SPECIMEN",2
"2008-10-10",7,"LIVING_SPECIMEN",171
"2017-07-24",6,"HUMAN_OBSERVATION",18352331
"2018-04-09",5,"OBSERVATION",1018
"2008-10-10",7,"OBSERVATION",230
"2014-09-08",7,"PRESERVED_SPECIMEN",109
"2010-04-01",0,"PRESERVED_SPECIMEN",3913
"2009-04-06",3,"OBSERVATION",240
"2017-10-12",4,"OBSERVATION",776578
"2017-04-12",5,"UNKNOWN",44063
"2008-04-01",0,"PRESERVED_SPECIMEN",1083
"2009-06-17",5,"PRESERVED_SPECIMEN",15183
"2011-02-21",3,"UNKNOWN",527
"2016-07-04",4,"PRESERVED_SPECIMEN",73303
"2018-07-11",1,"HUMAN_OBSERVATION",39899772
"2008-12-17",5,"UNKNOWN",109907
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",42087
"2013-12-20",5,"OBSERVATION",2074018
"2015-07-03",1,"PRESERVED_SPECIMEN",1527956
"2015-07-03",8,"UNKNOWN",358
"2010-11-17",4,"PRESERVED_SPECIMEN",143
"2015-10-01",6,"OBSERVATION",21655345
"2012-07-13",4,"PRESERVED_SPECIMEN",187
"2012-12-11",6,"OBSERVATION",49572
"2017-12-22",1,"PRESERVED_SPECIMEN",3639876
"2016-04-05",7,"OBSERVATION",1704
"2009-12-16",0,"PRESERVED_SPECIMEN",4832
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"UNKNOWN",503
"2015-01-19",0,"LIVING_SPECIMEN",280
"2012-10-31",6,"PRESERVED_SPECIMEN",563499
"2015-01-19",0,"OBSERVATION",869910
"2013-07-09",0,"PRESERVED_SPECIMEN",6036
"2011-06-10",4,"UNKNOWN",131256
"2018-04-09",6,"LIVING_SPECIMEN",104888
"2017-07-24",7,"HUMAN_OBSERVATION",41483
"2018-04-09",6,"OBSERVATION",212779
"2010-04-01",1,"PRESERVED_SPECIMEN",21939
"2017-10-12",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",50778
"2017-10-12",5,"OBSERVATION",1447
"2010-07-26",3,"PRESERVED_SPECIMEN",95
"2011-02-21",3,"OBSERVATION",9
"2016-12-27",0,"LIVING_SPECIMEN",328
"2017-04-12",6,"UNKNOWN",1291493
"2016-12-27",0,"OBSERVATION",487500
"2008-10-10",0,"UNKNOWN",251
"2008-04-01",1,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",158655
"2013-09-10",0,"OBSERVATION",869892
"2011-02-21",4,"UNKNOWN",124775
"2016-07-04",5,"PRESERVED_SPECIMEN",74204
"2008-12-17",6,"UNKNOWN",238
"2017-07-24",4,"OBSERVATION",776578
"2013-12-20",6,"OBSERVATION",21656948
"2010-11-17",5,"PRESERVED_SPECIMEN",33778
"2015-10-01",7,"OBSERVATION",1704
"2012-07-13",5,"PRESERVED_SPECIMEN",39125
"2012-12-11",7,"OBSERVATION",75
"2016-01-04",3,"OBSERVATION",684
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",1329
"2007-12-19",0,"OBSERVATION",27967
"2017-07-24",1,"LITERATURE",42087
"2009-12-16",1,"PRESERVED_SPECIMEN",21956
"2012-01-18",1,"FOSSIL_SPECIMEN",22462
"2012-03-26",4,"UNKNOWN",125706
"2013-05-21",0,"LIVING_SPECIMEN",271
"2015-01-19",1,"LIVING_SPECIMEN",4
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"OBSERVATION",459293
"2015-01-19",1,"OBSERVATION",15272477
"2013-07-09",1,"PRESERVED_SPECIMEN",65909
"2011-06-10",5,"UNKNOWN",1210513
"2016-04-05",0,"UNKNOWN",7148
"2018-04-09",7,"OBSERVATION",76
"2017-10-12",6,"LIVING_SPECIMEN",103500
"2009-04-06",5,"OBSERVATION",26382
"2017-10-12",6,"OBSERVATION",220045
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2011-02-21",4,"OBSERVATION",15247
"2016-12-27",1,"LIVING_SPECIMEN",137
"2017-04-12",7,"UNKNOWN",10902
"2016-12-27",1,"OBSERVATION",7039720
"2008-10-10",1,"UNKNOWN",7883
"2008-04-01",2,"PRESERVED_SPECIMEN",17
"2009-06-17",7,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"OBSERVATION",15272362
"2011-02-21",5,"UNKNOWN",1116268
"2016-07-04",6,"PRESERVED_SPECIMEN",2216643
"2017-07-24",5,"LIVING_SPECIMEN",2
"2018-07-11",3,"HUMAN_OBSERVATION",1798
"2008-12-17",7,"UNKNOWN",362
"2017-07-24",5,"OBSERVATION",1447
"2011-09-05",0,"PRESERVED_SPECIMEN",6190
"2013-12-20",7,"OBSERVATION",1704
"2015-07-03",3,"PRESERVED_SPECIMEN",1139
"2010-11-17",6,"PRESERVED_SPECIMEN",844696
"2012-07-13",6,"PRESERVED_SPECIMEN",1090614
"2016-01-04",4,"OBSERVATION",907004
"2017-12-22",3,"PRESERVED_SPECIMEN",1143
"2008-06-27",4,"OBSERVATION",50833
"2007-12-19",1,"OBSERVATION",2782896
"2012-03-26",5,"UNKNOWN",2258517
"2013-05-21",1,"LIVING_SPECIMEN",4
"2018-07-11",0,"LIVING_SPECIMEN",305
"2013-05-21",1,"OBSERVATION",1344394
"2018-07-11",0,"OBSERVATION",461147
"2011-06-10",6,"UNKNOWN",17545513
"2015-10-01",0,"UNKNOWN",7148
"2012-12-11",0,"UNKNOWN",358095
"2016-01-04",1,"LITERATURE",21
"2016-04-05",1,"UNKNOWN",3232933
"2010-04-01",3,"PRESERVED_SPECIMEN",95
"2009-04-06",6,"OBSERVATION",12418978
"2017-10-12",7,"OBSERVATION",76
"2010-07-26",5,"PRESERVED_SPECIMEN",15189
"2011-02-21",5,"OBSERVATION",1211
"2017-04-12",8,"UNKNOWN",358
"2018-04-09",0,"UNKNOWN",7148
"2008-10-10",2,"UNKNOWN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",303
"2011-02-21",6,"UNKNOWN",15773902
"2016-07-04",7,"PRESERVED_SPECIMEN",3925
"2017-07-24",6,"LIVING_SPECIMEN",103214
"2018-07-11",4,"HUMAN_OBSERVATION",166867
"2017-07-24",6,"OBSERVATION",220044
"2011-09-05",1,"PRESERVED_SPECIMEN",75593
"2015-07-03",4,"PRESERVED_SPECIMEN",71230
"2010-11-17",7,"PRESERVED_SPECIMEN",48
"2016-01-04",5,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",65
"2016-01-04",5,"OBSERVATION",2074018
"2017-12-22",4,"PRESERVED_SPECIMEN",73654
"2008-06-27",5,"OBSERVATION",56540
"2009-12-16",3,"PRESERVED_SPECIMEN",95
"2012-03-26",6,"UNKNOWN",17520710
"2013-12-20",0,"UNKNOWN",26
"2018-07-11",1,"LIVING_SPECIMEN",138
"2015-01-19",3,"OBSERVATION",684
"2018-07-11",1,"OBSERVATION",1568087
"2013-07-09",3,"PRESERVED_SPECIMEN",98
"2011-06-10",0,"PRESERVED_SPECIMEN",6190
"2011-06-10",7,"UNKNOWN",1533
"2015-10-01",1,"UNKNOWN",3232933
"2012-12-11",1,"UNKNOWN",16664955
"2016-04-05",2,"UNKNOWN",4428
"2014-09-08",0,"LIVING_SPECIMEN",279
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2009-04-06",7,"OBSERVATION",163
"2010-07-26",6,"PRESERVED_SPECIMEN",39737
"2011-02-21",6,"OBSERVATION",1502597
"2016-12-27",3,"OBSERVATION",445
"2018-04-09",1,"UNKNOWN",4320608
"2008-10-10",3,"UNKNOWN",313
"2008-04-01",4,"PRESERVED_SPECIMEN",470
"2013-09-10",3,"OBSERVATION",684
"2011-02-21",7,"UNKNOWN",1021
"2018-07-11",5,"HUMAN_OBSERVATION",3709982
"2017-07-24",7,"OBSERVATION",76
"2017-10-12",0,"UNKNOWN",7148
"2017-04-12",1,"MACHINE_OBSERVATION",10
"2015-07-03",5,"PRESERVED_SPECIMEN",70486
"2016-01-04",6,"LIVING_SPECIMEN",100567
"2016-01-04",6,"OBSERVATION",21655347
"2017-12-22",5,"PRESERVED_SPECIMEN",77224
"2007-12-19",3,"LIVING_SPECIMEN",1812
"2008-06-27",6,"OBSERVATION",12418333
"2007-12-19",3,"OBSERVATION",1098
"2009-12-16",4,"PRESERVED_SPECIMEN",113
"2012-03-26",7,"UNKNOWN",1385
"2013-12-20",1,"UNKNOWN",54469
"2015-04-09",0,"PRESERVED_SPECIMEN",261713
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",907004
"2013-07-09",4,"PRESERVED_SPECIMEN",189
"2011-06-10",1,"PRESERVED_SPECIMEN",75593
"2015-10-01",2,"UNKNOWN",4428
"2016-04-05",3,"UNKNOWN",72671
"2014-09-08",1,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",15189
"2015-01-19",1,"LITERATURE",21
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2011-02-21",7,"OBSERVATION",10
"2017-04-12",1,"MATERIAL_SAMPLE",41349
"2016-12-27",4,"OBSERVATION",820513
"2018-04-09",2,"UNKNOWN",4428
"2008-10-10",4,"UNKNOWN",872
"2008-04-01",5,"PRESERVED_SPECIMEN",57536
"2013-09-10",4,"OBSERVATION",907004
"2018-07-11",6,"HUMAN_OBSERVATION",18641649
"2017-10-12",1,"UNKNOWN",4320608
"2011-09-05",3,"PRESERVED_SPECIMEN",98
"2015-07-03",6,"PRESERVED_SPECIMEN",2014923
"2016-12-27",1,"LITERATURE",42087
"2016-01-04",7,"OBSERVATION",1704
"2017-12-22",6,"PRESERVED_SPECIMEN",2349272
"2007-12-19",4,"LIVING_SPECIMEN",1678
"2008-06-27",7,"OBSERVATION",230
"2007-12-19",4,"OBSERVATION",8737
"2017-07-24",0,"UNKNOWN",7148
"2009-12-16",5,"PRESERVED_SPECIMEN",31714
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",1527956
"2013-05-21",4,"OBSERVATION",776291
"2015-01-19",5,"OBSERVATION",2074018
"2018-07-11",3,"OBSERVATION",3
"2013-07-09",5,"PRESERVED_SPECIMEN",41370
"2015-10-01",3,"UNKNOWN",72671
"2012-12-11",3,"UNKNOWN",607
"2016-04-05",4,"UNKNOWN",64087
"2010-04-01",6,"PRESERVED_SPECIMEN",39737
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"OBSERVATION",2135269
"2018-04-09",3,"UNKNOWN",72678
