"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",282
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1097
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",563
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",50
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",43
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",125
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1550
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",733
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",331
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3319
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8289
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",685
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",314
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",350
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",332
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1855
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3398
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",416
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",804
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3593
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",333
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",265
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1410
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3730
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2980
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",243
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",13
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",14
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",13
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",50
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",96
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",128
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",216
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",1348
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",3235
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",290
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",161
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1100
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1926
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",54
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",630
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",23
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",50
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1997
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",732
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",340
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8320
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",349
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3254
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",337
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",703
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3421
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4072
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1875
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",424
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",679
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",521
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",527
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2980
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3730
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1410
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",333
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",243
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",13
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",14
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",13
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",3400
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",146
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",240
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",5
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",1348
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",4
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",450
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",3
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1102
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1956
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",72
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",716
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",50
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",156
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",19
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",50
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2002
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",753
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",348
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3585
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8420
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",735
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",383
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",341
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3506
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",683
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4108
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1856
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",443
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",571
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3203
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1128
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",302
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",527
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2692
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",14
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",13
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",243
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",13
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",644
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",50
