"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",2,"LIVING_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2013-07-09",6,"LIVING_SPECIMEN",1581
"2016-01-04",1,"FOSSIL_SPECIMEN",1174
"2018-09-28",1,"UNKNOWN",2092
"2011-06-10",3,"LIVING_SPECIMEN",65
"2012-01-18",0,"OBSERVATION",5754
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2016-04-05",6,"FOSSIL_SPECIMEN",1284
"2008-06-27",4,"PRESERVED_SPECIMEN",49
"2009-09-25",8,"UNKNOWN",4
"2010-11-17",2,"UNKNOWN",332
"2020-04-01",0,"FOSSIL_SPECIMEN",130
"2007-12-19",8,"UNKNOWN",4
"2012-07-13",2,"UNKNOWN",332
"2012-10-31",3,"OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",2395
"2020-04-01",1,"MATERIAL_SAMPLE",6313
"2019-04-06",6,"OBSERVATION",224231
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",727
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2018-07-11",7,"UNKNOWN",10
"2012-10-31",4,"UNKNOWN",3
"2014-09-08",5,"OBSERVATION",167
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2020-07-01",3,"PRESERVED_SPECIMEN",52
"2008-10-10",1,"PRESERVED_SPECIMEN",6137
"2017-10-12",4,"FOSSIL_SPECIMEN",71
"2009-04-06",6,"PRESERVED_SPECIMEN",9331
"2015-04-09",6,"HUMAN_OBSERVATION",90
"2013-02-20",6,"HUMAN_OBSERVATION",12
"2016-10-07",8,"LIVING_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",275
"2012-01-18",4,"HUMAN_OBSERVATION",3155
"2019-10-09",4,"MATERIAL_SAMPLE",8126
"2008-12-17",7,"PRESERVED_SPECIMEN",15
"2009-06-17",3,"OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",7
"2010-07-26",1,"UNKNOWN",6825
"2011-09-05",5,"LIVING_SPECIMEN",348
"2014-03-28",0,"LIVING_SPECIMEN",3
"2013-07-09",1,"HUMAN_OBSERVATION",406
"2014-03-28",0,"OBSERVATION",6129
"2015-07-03",8,"LIVING_SPECIMEN",4
"2020-01-01",1,"OBSERVATION",172846
"2017-12-22",8,"LIVING_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",43875
"2016-10-07",0,"UNKNOWN",150
"2012-03-26",5,"PRESERVED_SPECIMEN",274
"2015-04-09",3,"LIVING_SPECIMEN",102
"2016-12-27",1,"MACHINE_OBSERVATION",7717
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2018-09-28",2,"UNKNOWN",166
"2011-06-10",4,"LIVING_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",170370
"2017-04-12",0,"HUMAN_OBSERVATION",668
"2008-06-27",5,"PRESERVED_SPECIMEN",219
"2010-11-17",3,"UNKNOWN",24415
"2020-04-01",1,"FOSSIL_SPECIMEN",754
"2012-07-13",3,"UNKNOWN",24757
"2017-12-22",0,"UNKNOWN",151
"2019-04-06",7,"LIVING_SPECIMEN",2
"2020-04-01",2,"MATERIAL_SAMPLE",98
"2016-04-05",1,"PRESERVED_SPECIMEN",40975
"2019-01-01",0,"MATERIAL_SAMPLE",2402
"2015-01-19",0,"FOSSIL_SPECIMEN",239
"2016-07-04",6,"HUMAN_OBSERVATION",190691
"2014-03-28",4,"HUMAN_OBSERVATION",3207
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2020-01-01",5,"HUMAN_OBSERVATION",165
"2019-01-01",0,"UNKNOWN",36
"2012-10-31",5,"UNKNOWN",359
"2014-09-08",6,"OBSERVATION",224231
"2011-09-05",0,"HUMAN_OBSERVATION",137
"2018-04-09",6,"FOSSIL_SPECIMEN",1827
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",4,"PRESERVED_SPECIMEN",262
"2012-07-13",6,"HUMAN_OBSERVATION",12
"2018-04-09",0,"PRESERVED_SPECIMEN",634
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",15
"2018-07-11",0,"MACHINE_OBSERVATION",7
"2010-04-01",0,"UNKNOWN",133
"2019-10-09",4,"FOSSIL_SPECIMEN",2924
"2011-02-21",6,"PRESERVED_SPECIMEN",11178
"2019-10-09",5,"MATERIAL_SAMPLE",1411
"2016-07-04",3,"LIVING_SPECIMEN",125
"2016-12-27",0,"FOSSIL_SPECIMEN",259
"2011-09-05",6,"LIVING_SPECIMEN",1247
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",1104
"2014-03-28",1,"OBSERVATION",168313
"2013-09-10",3,"PRESERVED_SPECIMEN",38
"2016-10-07",0,"FOSSIL_SPECIMEN",259
"2019-07-01",0,"LIVING_SPECIMEN",9
"2019-07-01",0,"OBSERVATION",6129
"2008-04-01",0,"UNKNOWN",460
"2015-07-03",0,"OBSERVATION",6129
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"UNKNOWN",6395
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",10642
"2015-04-09",4,"LIVING_SPECIMEN",8
"2012-01-18",2,"LIVING_SPECIMEN",7
"2013-07-09",8,"LIVING_SPECIMEN",4
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",13336
"2009-09-25",0,"FOSSIL_SPECIMEN",210
"2011-06-10",5,"LIVING_SPECIMEN",348
"2017-04-12",1,"HUMAN_OBSERVATION",195761
"2007-12-19",0,"FOSSIL_SPECIMEN",200
"2008-06-27",6,"PRESERVED_SPECIMEN",7772
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",3
"2012-10-31",5,"OBSERVATION",167
"2017-12-22",1,"UNKNOWN",7598
"2019-04-06",8,"LIVING_SPECIMEN",5
"2020-04-01",3,"MATERIAL_SAMPLE",1646
"2019-01-01",0,"FOSSIL_SPECIMEN",363
"2019-01-01",1,"MATERIAL_SAMPLE",1421
"2009-12-16",0,"UNKNOWN",133
"2013-05-21",0,"FOSSIL_SPECIMEN",199
"2015-01-19",1,"FOSSIL_SPECIMEN",826
"2020-01-01",6,"HUMAN_OBSERVATION",201493
"2019-01-01",1,"UNKNOWN",1941
"2012-10-31",6,"UNKNOWN",4081
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2013-07-09",0,"UNKNOWN",136
"2019-07-01",4,"HUMAN_OBSERVATION",1925
"2010-04-01",0,"OBSERVATION",5754
"2015-07-03",4,"HUMAN_OBSERVATION",3207
"2019-04-06",0,"UNKNOWN",36
"2020-07-01",5,"PRESERVED_SPECIMEN",737
"2018-04-09",1,"PRESERVED_SPECIMEN",42465
"2008-10-10",3,"PRESERVED_SPECIMEN",66
"2017-10-12",6,"FOSSIL_SPECIMEN",1284
"2018-07-11",1,"MACHINE_OBSERVATION",7771
"2010-04-01",1,"UNKNOWN",6871
"2011-02-21",7,"PRESERVED_SPECIMEN",16
"2012-01-18",6,"HUMAN_OBSERVATION",12
"2019-10-09",6,"MATERIAL_SAMPLE",1180
"2009-06-17",5,"OBSERVATION",167
"2016-07-04",4,"LIVING_SPECIMEN",11
"2016-12-27",1,"FOSSIL_SPECIMEN",1224
"2017-10-12",0,"PRESERVED_SPECIMEN",600
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",2,"LIVING_SPECIMEN",7
"2020-01-01",3,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",256
"2013-09-10",4,"PRESERVED_SPECIMEN",58
"2016-10-07",1,"FOSSIL_SPECIMEN",1222
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2019-07-01",1,"OBSERVATION",172846
"2008-04-01",1,"UNKNOWN",3995
"2015-07-03",1,"OBSERVATION",172854
"2016-10-07",2,"UNKNOWN",166
"2010-04-01",4,"HUMAN_OBSERVATION",2408
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2015-04-09",5,"LIVING_SPECIMEN",351
"2016-07-04",1,"LITERATURE",19
"2015-04-09",5,"OBSERVATION",167
"2009-12-16",0,"OBSERVATION",5754
"2012-01-18",3,"LIVING_SPECIMEN",66
"2013-02-20",5,"OBSERVATION",167
"2016-01-04",4,"FOSSIL_SPECIMEN",67
"2018-09-28",4,"UNKNOWN",96
"2009-09-25",1,"FOSSIL_SPECIMEN",652
"2011-06-10",6,"LIVING_SPECIMEN",1246
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",434
"2008-06-27",7,"PRESERVED_SPECIMEN",14
"2010-11-17",5,"UNKNOWN",395
"2012-07-13",5,"UNKNOWN",359
"2012-10-31",6,"OBSERVATION",224231
"2017-12-22",2,"UNKNOWN",166
"2020-04-01",4,"MATERIAL_SAMPLE",8132
"2013-07-09",0,"OBSERVATION",5762
"2019-01-01",1,"FOSSIL_SPECIMEN",1338
"2016-04-05",3,"PRESERVED_SPECIMEN",42
"2019-01-01",2,"MATERIAL_SAMPLE",27
"2009-12-16",1,"UNKNOWN",6861
"2013-05-21",1,"FOSSIL_SPECIMEN",708
"2018-07-11",0,"FOSSIL_SPECIMEN",363
"2014-03-28",6,"HUMAN_OBSERVATION",18
"2018-07-11",1,"MATERIAL_SAMPLE",1191
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",2,"UNKNOWN",166
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",6436
"2019-07-01",5,"HUMAN_OBSERVATION",160
"2010-04-01",1,"OBSERVATION",169720
"2019-04-06",1,"UNKNOWN",1941
"2020-07-01",6,"PRESERVED_SPECIMEN",49006
"2008-10-10",4,"PRESERVED_SPECIMEN",55
"2009-12-16",4,"HUMAN_OBSERVATION",2408
"2012-03-26",0,"HUMAN_OBSERVATION",137
"2019-10-09",6,"FOSSIL_SPECIMEN",630
"2014-09-08",0,"UNKNOWN",306
"2019-10-09",7,"MATERIAL_SAMPLE",794
"2009-06-17",6,"OBSERVATION",224231
"2016-07-04",5,"LIVING_SPECIMEN",369
"2017-10-12",1,"PRESERVED_SPECIMEN",41927
"2010-07-26",4,"UNKNOWN",5
"2014-03-28",3,"LIVING_SPECIMEN",102
"2016-07-04",5,"OBSERVATION",167
"2013-07-09",4,"HUMAN_OBSERVATION",3155
"2014-03-28",3,"OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",729
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2013-09-10",5,"PRESERVED_SPECIMEN",348
"2018-04-09",1,"MACHINE_OBSERVATION",7717
"2019-07-01",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"UNKNOWN",13340
"2012-07-13",5,"OBSERVATION",167
"2015-04-09",6,"LIVING_SPECIMEN",680
"2011-09-05",0,"UNKNOWN",136
"2015-04-09",6,"OBSERVATION",224231
"2009-12-16",1,"OBSERVATION",169345
"2012-01-18",4,"LIVING_SPECIMEN",7
"2013-02-20",6,"OBSERVATION",224231
"2018-09-28",5,"UNKNOWN",356
"2010-11-17",6,"UNKNOWN",4059
"2020-04-01",4,"FOSSIL_SPECIMEN",2989
"2012-07-13",6,"UNKNOWN",4059
"2017-12-22",3,"UNKNOWN",13340
"2020-04-01",5,"MATERIAL_SAMPLE",1571
"2013-07-09",1,"OBSERVATION",175504
"2016-04-05",4,"PRESERVED_SPECIMEN",202
"2019-01-01",3,"MATERIAL_SAMPLE",304
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",1306
"2019-01-01",3,"UNKNOWN",12386
"2013-07-09",2,"UNKNOWN",332
"2019-07-01",6,"HUMAN_OBSERVATION",199146
"2015-07-03",6,"HUMAN_OBSERVATION",190184
"2019-04-06",2,"UNKNOWN",166
"2020-07-01",7,"PRESERVED_SPECIMEN",17
"2014-09-08",0,"FOSSIL_SPECIMEN",240
"2017-04-12",0,"LIVING_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",45
"2008-10-10",5,"PRESERVED_SPECIMEN",233
"2017-04-12",0,"OBSERVATION",6129
"2010-04-01",3,"UNKNOWN",19
"2012-03-26",1,"HUMAN_OBSERVATION",302
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"UNKNOWN",8068
"2019-10-09",8,"MATERIAL_SAMPLE",2
"2016-07-04",6,"LIVING_SPECIMEN",713
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",359
"2014-03-28",4,"LIVING_SPECIMEN",7
"2016-07-04",6,"OBSERVATION",224231
"2008-12-17",0,"OBSERVATION",5754
"2019-10-09",1,"PRESERVED_SPECIMEN",45512
"2020-01-01",5,"OBSERVATION",167
"2013-09-10",6,"PRESERVED_SPECIMEN",13065
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"LIVING_SPECIMEN",208
"2011-09-05",0,"OBSERVATION",5754
"2019-07-01",3,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",97
"2010-04-01",6,"HUMAN_OBSERVATION",12
"2012-07-13",6,"OBSERVATION",224231
"2011-09-05",1,"UNKNOWN",6916
"2012-01-18",5,"LIVING_SPECIMEN",348
"2016-01-04",6,"FOSSIL_SPECIMEN",1284
"2018-09-28",6,"UNKNOWN",67998
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",167
"2015-10-01",2,"LIVING_SPECIMEN",7
"2017-04-12",4,"HUMAN_OBSERVATION",3207
"2020-07-01",0,"HUMAN_OBSERVATION",726
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",2
"2012-12-11",2,"LIVING_SPECIMEN",7
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",123
"2020-04-01",6,"MATERIAL_SAMPLE",1104
"2016-01-04",0,"PRESERVED_SPECIMEN",800
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",407
"2019-01-01",4,"MATERIAL_SAMPLE",198
"2009-12-16",3,"UNKNOWN",19
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",53
"2011-09-05",4,"HUMAN_OBSERVATION",3155
"2013-07-09",3,"UNKNOWN",24212
"2019-07-01",7,"HUMAN_OBSERVATION",6
"2010-04-01",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",12386
"2014-09-08",1,"FOSSIL_SPECIMEN",820
"2018-04-09",4,"PRESERVED_SPECIMEN",239
"2008-10-10",6,"PRESERVED_SPECIMEN",8658
"2017-04-12",1,"OBSERVATION",172844
"2009-12-16",6,"HUMAN_OBSERVATION",12
"2010-04-01",4,"UNKNOWN",5
"2014-09-08",2,"UNKNOWN",166
"2016-12-27",4,"FOSSIL_SPECIMEN",71
"2017-10-12",3,"PRESERVED_SPECIMEN",41
"2010-07-26",6,"UNKNOWN",4273
"2014-03-28",5,"LIVING_SPECIMEN",351
"2008-12-17",1,"OBSERVATION",169330
"2013-07-09",6,"HUMAN_OBSERVATION",12
"2014-03-28",5,"OBSERVATION",167
"2020-01-01",6,"OBSERVATION",224231
"2013-09-10",7,"PRESERVED_SPECIMEN",16
"2016-10-07",4,"FOSSIL_SPECIMEN",71
"2019-07-01",4,"LIVING_SPECIMEN",11
"2011-09-05",1,"OBSERVATION",170370
"2008-04-01",4,"UNKNOWN",10
"2016-10-07",5,"UNKNOWN",362
"2009-06-17",0,"UNKNOWN",133
"2013-12-20",2,"LIVING_SPECIMEN",7
"2015-04-09",8,"LIVING_SPECIMEN",4
"2011-09-05",2,"UNKNOWN",332
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",1184
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"UNKNOWN",10
"2009-09-25",4,"FOSSIL_SPECIMEN",53
"2012-01-18",6,"OBSERVATION",224231
"2015-10-01",3,"LIVING_SPECIMEN",116
"2017-04-12",5,"HUMAN_OBSERVATION",24
"2020-07-01",1,"HUMAN_OBSERVATION",1767097
"2007-12-19",4,"FOSSIL_SPECIMEN",48
"2012-12-11",3,"LIVING_SPECIMEN",77
"2019-07-01",1,"LITERATURE",19
"2020-04-01",6,"FOSSIL_SPECIMEN",630
"2017-12-22",5,"UNKNOWN",357
"2020-04-01",7,"MATERIAL_SAMPLE",794
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",39452
"2019-01-01",4,"FOSSIL_SPECIMEN",128
"2011-06-10",0,"OBSERVATION",5754
"2016-04-05",6,"PRESERVED_SPECIMEN",43518
"2019-01-01",5,"MATERIAL_SAMPLE",258
"2009-12-16",4,"UNKNOWN",5
"2013-05-21",4,"FOSSIL_SPECIMEN",53
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",728
"2012-10-31",0,"FOSSIL_SPECIMEN",199
"2015-04-09",0,"UNKNOWN",315
"2019-01-01",5,"UNKNOWN",354
"2013-02-20",0,"UNKNOWN",136
"2013-07-09",4,"UNKNOWN",1
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2017-04-12",2,"LIVING_SPECIMEN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",561
"2008-10-10",7,"PRESERVED_SPECIMEN",15
"2010-04-01",5,"UNKNOWN",359
"2014-09-08",3,"UNKNOWN",12426
"2016-07-04",8,"LIVING_SPECIMEN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",182
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",698
"2014-03-28",6,"OBSERVATION",224231
"2019-10-09",3,"PRESERVED_SPECIMEN",55
"2011-06-10",4,"HUMAN_OBSERVATION",4816
"2019-07-01",5,"LIVING_SPECIMEN",376
"2009-06-17",0,"FOSSIL_SPECIMEN",210
"2019-07-01",5,"OBSERVATION",167
"2008-04-01",5,"UNKNOWN",347
"2015-07-03",5,"OBSERVATION",167
"2016-10-07",6,"UNKNOWN",68170
"2009-06-17",1,"UNKNOWN",6910
"2013-12-20",3,"LIVING_SPECIMEN",79
"2016-07-04",0,"UNKNOWN",150
"2011-09-05",3,"UNKNOWN",24419
"2012-03-26",0,"OBSERVATION",5754
"2015-10-01",4,"LIVING_SPECIMEN",8
"2017-04-12",6,"HUMAN_OBSERVATION",192090
"2012-12-11",4,"LIVING_SPECIMEN",7
"2020-04-01",7,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"HUMAN_OBSERVATION",119
"2017-12-22",6,"UNKNOWN",71090
"2020-04-01",8,"MATERIAL_SAMPLE",2
"2011-06-10",1,"OBSERVATION",170370
"2013-02-20",0,"FOSSIL_SPECIMEN",199
"2016-04-05",7,"PRESERVED_SPECIMEN",17
"2019-01-01",6,"MATERIAL_SAMPLE",31
"2009-12-16",5,"UNKNOWN",359
"2015-01-19",6,"FOSSIL_SPECIMEN",1284
"2018-07-11",4,"FOSSIL_SPECIMEN",128
"2020-04-01",1,"PRESERVED_SPECIMEN",46074
"2012-10-31",1,"FOSSIL_SPECIMEN",710
"2015-04-09",1,"UNKNOWN",8350
"2019-01-01",6,"UNKNOWN",67965
"2013-02-20",1,"UNKNOWN",6395
"2018-09-28",0,"MACHINE_OBSERVATION",7
"2011-09-05",6,"HUMAN_OBSERVATION",12
"2013-07-09",5,"UNKNOWN",395
"2015-01-19",0,"PRESERVED_SPECIMEN",364
"2010-04-01",5,"OBSERVATION",167
"2019-04-06",5,"UNKNOWN",354
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",128
"2018-04-09",6,"PRESERVED_SPECIMEN",46092
"2017-04-12",3,"OBSERVATION",1
"2020-04-01",0,"MACHINE_OBSERVATION",7
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",4273
"2012-03-26",4,"HUMAN_OBSERVATION",3155
"2014-09-08",4,"UNKNOWN",49
"2016-12-27",6,"FOSSIL_SPECIMEN",1284
"2017-10-12",5,"PRESERVED_SPECIMEN",514
"2008-12-17",3,"LIVING_SPECIMEN",12
"2008-12-17",3,"OBSERVATION",1
"2019-10-09",4,"PRESERVED_SPECIMEN",262
"2016-10-07",6,"FOSSIL_SPECIMEN",1284
"2016-12-27",0,"PRESERVED_SPECIMEN",597
"2019-07-01",6,"LIVING_SPECIMEN",2395
"2009-06-17",1,"FOSSIL_SPECIMEN",652
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",666
"2019-07-01",6,"OBSERVATION",224231
"2008-04-01",6,"UNKNOWN",12778
"2015-07-03",6,"OBSERVATION",224231
"2016-07-04",0,"FOSSIL_SPECIMEN",259
"2016-07-04",1,"MATERIAL_SAMPLE",1106
"2016-10-07",0,"PRESERVED_SPECIMEN",770
"2016-10-07",7,"UNKNOWN",10
"2020-01-01",0,"MATERIAL_SAMPLE",3269
"2013-12-20",4,"LIVING_SPECIMEN",7
"2016-07-04",1,"UNKNOWN",6327
"2011-09-05",4,"UNKNOWN",3
"2020-01-01",0,"UNKNOWN",36
"2009-12-16",5,"OBSERVATION",167
"2012-03-26",1,"OBSERVATION",170371
"2009-09-25",6,"FOSSIL_SPECIMEN",1198
"2010-11-17",0,"FOSSIL_SPECIMEN",210
"2015-10-01",5,"LIVING_SPECIMEN",351
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2007-12-19",6,"FOSSIL_SPECIMEN",1191
"2012-07-13",0,"FOSSIL_SPECIMEN",199
"2012-12-11",5,"LIVING_SPECIMEN",352
"2017-12-22",7,"UNKNOWN",10
"2013-07-09",5,"OBSERVATION",167
"2016-01-04",3,"PRESERVED_SPECIMEN",42
"2019-01-01",6,"FOSSIL_SPECIMEN",1828
"2009-09-25",0,"PRESERVED_SPECIMEN",256
"2013-02-20",1,"FOSSIL_SPECIMEN",716
"2019-01-01",7,"MATERIAL_SAMPLE",65
"2007-12-19",0,"PRESERVED_SPECIMEN",78
"2009-12-16",6,"UNKNOWN",4273
"2013-05-21",6,"FOSSIL_SPECIMEN",1259
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",166
"2019-01-01",0,"PRESERVED_SPECIMEN",797
"2019-01-01",7,"UNKNOWN",2
"2013-02-20",2,"UNKNOWN",332
"2018-09-28",1,"MACHINE_OBSERVATION",7771
"2012-01-18",0,"UNKNOWN",141
"2013-05-21",0,"PRESERVED_SPECIMEN",275
"2013-07-09",6,"UNKNOWN",3658
"2015-01-19",1,"PRESERVED_SPECIMEN",20814
"2010-04-01",6,"OBSERVATION",224231
"2019-04-06",6,"UNKNOWN",67965
"2014-09-08",4,"FOSSIL_SPECIMEN",53
"2017-04-12",4,"LIVING_SPECIMEN",11
"2018-04-09",7,"PRESERVED_SPECIMEN",6
"2020-07-01",0,"LIVING_SPECIMEN",9
"2020-04-01",1,"MACHINE_OBSERVATION",21002
"2020-07-01",0,"OBSERVATION",6129
"2009-04-06",3,"LIVING_SPECIMEN",18
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",367
"2011-02-21",2,"LIVING_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",40846
"2008-12-17",4,"LIVING_SPECIMEN",7
"2014-03-28",8,"LIVING_SPECIMEN",4
"2019-10-09",5,"PRESERVED_SPECIMEN",735
"2011-06-10",6,"HUMAN_OBSERVATION",12
"2015-10-01",0,"HUMAN_OBSERVATION",666
"2012-12-11",0,"HUMAN_OBSERVATION",137
"2016-12-27",1,"PRESERVED_SPECIMEN",40407
"2019-07-01",7,"LIVING_SPECIMEN",2
"2016-04-05",1,"HUMAN_OBSERVATION",152014
"2017-04-12",1,"LITERATURE",19
"2008-04-01",7,"UNKNOWN",2
"2016-07-04",1,"FOSSIL_SPECIMEN",1220
"2020-01-01",0,"FOSSIL_SPECIMEN",130
"2016-10-07",1,"PRESERVED_SPECIMEN",40362
"2020-01-01",1,"MATERIAL_SAMPLE",11624
"2009-06-17",3,"UNKNOWN",19
"2013-12-20",5,"LIVING_SPECIMEN",351
"2016-07-04",2,"UNKNOWN",166
"2011-09-05",5,"UNKNOWN",404
"2012-03-26",2,"LIVING_SPECIMEN",7
"2014-03-28",0,"UNKNOWN",139
"2018-09-28",0,"FOSSIL_SPECIMEN",363
"2020-01-01",1,"UNKNOWN",458
"2009-12-16",6,"OBSERVATION",224231
"2018-09-28",1,"MATERIAL_SAMPLE",1145
"2010-11-17",1,"FOSSIL_SPECIMEN",652
"2015-10-01",6,"LIVING_SPECIMEN",680
"2012-07-13",1,"FOSSIL_SPECIMEN",710
"2012-12-11",6,"LIVING_SPECIMEN",1282
"2018-04-09",0,"HUMAN_OBSERVATION",698
"2013-07-09",6,"OBSERVATION",224231
"2016-01-04",4,"PRESERVED_SPECIMEN",196
"2009-09-25",1,"PRESERVED_SPECIMEN",9684
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2007-12-19",1,"PRESERVED_SPECIMEN",4593
"2009-12-16",7,"UNKNOWN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",1827
"2020-04-01",3,"PRESERVED_SPECIMEN",55
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",13376
"2019-01-01",1,"PRESERVED_SPECIMEN",43860
"2013-02-20",3,"UNKNOWN",24757
"2012-01-18",1,"UNKNOWN",6937
"2013-05-21",1,"PRESERVED_SPECIMEN",19579
"2018-07-11",0,"PRESERVED_SPECIMEN",668
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2019-04-06",7,"UNKNOWN",2
"2017-04-12",5,"LIVING_SPECIMEN",375
"2017-04-12",5,"OBSERVATION",167
"2020-07-01",1,"OBSERVATION",172846
"2009-04-06",4,"LIVING_SPECIMEN",7
"2010-04-01",8,"UNKNOWN",4
"2012-03-26",6,"HUMAN_OBSERVATION",12
"2019-01-01",0,"MACHINE_OBSERVATION",7
"2014-09-08",6,"UNKNOWN",3917
"2010-07-26",0,"FOSSIL_SPECIMEN",210
"2011-02-21",3,"LIVING_SPECIMEN",18
"2013-12-20",0,"HUMAN_OBSERVATION",137
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"LIVING_SPECIMEN",323
"2008-12-17",5,"OBSERVATION",167
"2019-10-09",6,"PRESERVED_SPECIMEN",49138
"2015-10-01",1,"HUMAN_OBSERVATION",134550
"2012-12-11",1,"HUMAN_OBSERVATION",406
"2019-07-01",8,"LIVING_SPECIMEN",5
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",167
"2008-04-01",8,"UNKNOWN",4
"2020-01-01",1,"FOSSIL_SPECIMEN",688
"2020-01-01",2,"MATERIAL_SAMPLE",98
"2009-06-17",4,"UNKNOWN",5
"2013-12-20",6,"LIVING_SPECIMEN",662
"2016-07-04",3,"UNKNOWN",13340
"2011-09-05",6,"UNKNOWN",4041
"2012-03-26",3,"LIVING_SPECIMEN",68
"2014-03-28",1,"UNKNOWN",6407
"2018-09-28",1,"FOSSIL_SPECIMEN",1337
"2020-01-01",2,"UNKNOWN",166
"2012-03-26",3,"OBSERVATION",1
