"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"FOSSIL_SPECIMEN",102
"2012-01-18",1,"PRESERVED_SPECIMEN",18351
"2018-07-11",7,"PRESERVED_SPECIMEN",41
"2016-12-27",1,"HUMAN_OBSERVATION",53991
"2012-10-31",4,"PRESERVED_SPECIMEN",211
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2011-06-10",2,"UNKNOWN",204
"2013-09-10",1,"HUMAN_OBSERVATION",6450
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",148
"2014-09-08",6,"PRESERVED_SPECIMEN",19077
"2017-10-12",3,"LIVING_SPECIMEN",30
"2010-07-26",1,"PRESERVED_SPECIMEN",16234
"2011-02-21",1,"OBSERVATION",3162
"2016-01-04",4,"HUMAN_OBSERVATION",51
"2017-04-12",4,"UNKNOWN",15
"2018-04-09",1,"LITERATURE",8
"2009-06-17",4,"PRESERVED_SPECIMEN",205
"2011-02-21",2,"UNKNOWN",204
"2013-05-21",1,"HUMAN_OBSERVATION",7
"2016-07-04",3,"PRESERVED_SPECIMEN",70
"2008-12-17",4,"UNKNOWN",4
"2015-07-03",6,"FOSSIL_SPECIMEN",55
"2017-12-22",6,"FOSSIL_SPECIMEN",60
"2015-07-03",0,"PRESERVED_SPECIMEN",198
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2015-10-01",5,"OBSERVATION",5
"2012-07-13",3,"PRESERVED_SPECIMEN",37
"2012-12-11",5,"OBSERVATION",5
"2016-01-04",1,"OBSERVATION",115
"2016-04-05",6,"LIVING_SPECIMEN",118
"2017-12-22",0,"PRESERVED_SPECIMEN",160
"2008-06-27",1,"OBSERVATION",79
"2015-04-09",1,"FOSSIL_SPECIMEN",485
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",260
"2012-03-26",2,"UNKNOWN",204
"2013-02-20",4,"PRESERVED_SPECIMEN",210
"2019-10-09",6,"HUMAN_OBSERVATION",476
"2013-12-20",1,"LITERATURE",6
"2012-10-31",5,"PRESERVED_SPECIMEN",1342
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2011-06-10",3,"UNKNOWN",5971
"2018-04-09",5,"LIVING_SPECIMEN",54
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"HUMAN_OBSERVATION",79
"2018-04-09",5,"OBSERVATION",7
"2014-09-08",7,"PRESERVED_SPECIMEN",51
"2010-04-01",0,"PRESERVED_SPECIMEN",80
"2017-10-12",4,"LIVING_SPECIMEN",1
"2019-10-09",3,"LIVING_SPECIMEN",35
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2017-04-12",5,"UNKNOWN",36
"2009-04-06",4,"UNKNOWN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",24
"2009-06-17",5,"PRESERVED_SPECIMEN",652
"2011-02-21",3,"UNKNOWN",5971
"2016-07-04",4,"PRESERVED_SPECIMEN",354
"2017-07-24",3,"LIVING_SPECIMEN",23
"2018-07-11",1,"HUMAN_OBSERVATION",105381
"2008-12-17",5,"UNKNOWN",62
"2017-10-12",1,"LITERATURE",8
"2013-12-20",5,"OBSERVATION",5
"2015-07-03",1,"PRESERVED_SPECIMEN",20506
"2018-09-28",3,"PRESERVED_SPECIMEN",87
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",197
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",210
"2017-12-22",1,"PRESERVED_SPECIMEN",28417
"2009-12-16",0,"PRESERVED_SPECIMEN",80
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2012-03-26",3,"UNKNOWN",6148
"2013-02-20",5,"PRESERVED_SPECIMEN",1348
"2013-07-09",6,"FOSSIL_SPECIMEN",25
"2019-10-09",7,"HUMAN_OBSERVATION",260
"2012-01-18",3,"PRESERVED_SPECIMEN",66
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",17240
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2019-04-06",6,"FOSSIL_SPECIMEN",67
"2013-07-09",0,"PRESERVED_SPECIMEN",114
"2019-04-06",7,"MATERIAL_SAMPLE",4
"2011-06-10",4,"UNKNOWN",3
"2018-04-09",6,"LIVING_SPECIMEN",1021
"2017-07-24",7,"HUMAN_OBSERVATION",260
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",213
"2010-04-01",1,"PRESERVED_SPECIMEN",15622
"2017-10-12",5,"LIVING_SPECIMEN",54
"2017-10-12",5,"OBSERVATION",5
"2019-10-09",4,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",42
"2016-01-04",6,"HUMAN_OBSERVATION",16
"2017-04-12",6,"UNKNOWN",9920
"2008-10-10",0,"UNKNOWN",7
"2009-04-06",5,"UNKNOWN",63
"2008-04-01",1,"PRESERVED_SPECIMEN",7644
"2009-06-17",6,"PRESERVED_SPECIMEN",7522
"2011-02-21",4,"UNKNOWN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",667
"2015-01-19",4,"HUMAN_OBSERVATION",51
"2016-07-04",5,"PRESERVED_SPECIMEN",2519
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",2073
"2019-10-09",1,"LITERATURE",8
"2019-07-01",0,"MATERIAL_SAMPLE",930
"2018-09-28",4,"PRESERVED_SPECIMEN",348
"2010-11-17",5,"PRESERVED_SPECIMEN",1053
"2016-01-04",3,"LIVING_SPECIMEN",22
"2012-07-13",5,"PRESERVED_SPECIMEN",1322
"2017-07-24",1,"LITERATURE",8
"2009-12-16",1,"PRESERVED_SPECIMEN",15579
"2012-01-18",1,"FOSSIL_SPECIMEN",122
"2012-03-26",4,"UNKNOWN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",17730
"2012-01-18",4,"PRESERVED_SPECIMEN",214
"2016-12-27",4,"HUMAN_OBSERVATION",51
"2019-07-01",1,"MACHINE_OBSERVATION",161
"2012-10-31",7,"PRESERVED_SPECIMEN",46
"2015-01-19",1,"OBSERVATION",115
"2015-07-03",1,"MACHINE_OBSERVATION",24
"2013-07-09",1,"PRESERVED_SPECIMEN",20460
"2019-04-06",8,"MATERIAL_SAMPLE",1
"2011-06-10",5,"UNKNOWN",105
"2013-09-10",4,"HUMAN_OBSERVATION",7
"2016-04-05",0,"UNKNOWN",33
"2019-04-06",1,"PRESERVED_SPECIMEN",30889
"2017-10-12",6,"LIVING_SPECIMEN",1048
"2009-04-06",5,"OBSERVATION",5
"2017-10-12",6,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",54
"2010-07-26",4,"PRESERVED_SPECIMEN",88
"2016-01-04",7,"HUMAN_OBSERVATION",260
"2019-10-09",5,"OBSERVATION",5
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",89
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2008-10-10",1,"UNKNOWN",2254
"2009-04-06",6,"UNKNOWN",2072
"2009-06-17",7,"PRESERVED_SPECIMEN",33
"2013-09-10",1,"OBSERVATION",114
"2011-02-21",5,"UNKNOWN",102
"2011-09-05",6,"FOSSIL_SPECIMEN",28
"2013-05-21",4,"HUMAN_OBSERVATION",7
"2014-03-28",1,"FOSSIL_SPECIMEN",452
"2016-07-04",6,"PRESERVED_SPECIMEN",28415
"2017-07-24",5,"LIVING_SPECIMEN",54
"2008-12-17",7,"UNKNOWN",7
"2017-07-24",5,"OBSERVATION",5
"2019-07-01",0,"FOSSIL_SPECIMEN",676
"2011-09-05",0,"PRESERVED_SPECIMEN",93
"2019-07-01",1,"MATERIAL_SAMPLE",125
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2018-09-28",5,"PRESERVED_SPECIMEN",2946
"2010-11-17",6,"PRESERVED_SPECIMEN",10043
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",16829
"2017-12-22",3,"PRESERVED_SPECIMEN",57
"2007-12-19",1,"OBSERVATION",25
"2012-03-26",5,"UNKNOWN",123
"2013-02-20",7,"PRESERVED_SPECIMEN",52
"2012-01-18",5,"PRESERVED_SPECIMEN",1282
"2013-05-21",1,"OBSERVATION",4523
"2011-06-10",6,"UNKNOWN",2504
"2015-10-01",0,"UNKNOWN",27
"2012-12-11",0,"UNKNOWN",62
"2016-04-05",1,"UNKNOWN",673
"2010-04-01",3,"PRESERVED_SPECIMEN",42
"2019-10-09",6,"LIVING_SPECIMEN",1021
"2010-07-26",5,"PRESERVED_SPECIMEN",1027
"2011-02-21",5,"OBSERVATION",5
"2019-10-09",6,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",33
"2019-04-06",1,"MACHINE_OBSERVATION",160
"2009-04-06",7,"UNKNOWN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",12
"2011-02-21",6,"UNKNOWN",2503
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2016-07-04",7,"PRESERVED_SPECIMEN",49
"2017-07-24",6,"LIVING_SPECIMEN",1048
"2018-07-11",4,"HUMAN_OBSERVATION",70
"2017-07-24",6,"OBSERVATION",1
"2019-07-01",1,"FOSSIL_SPECIMEN",745
"2011-09-05",1,"PRESERVED_SPECIMEN",17998
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2019-07-01",2,"MATERIAL_SAMPLE",32
"2015-07-03",4,"PRESERVED_SPECIMEN",330
"2018-09-28",6,"PRESERVED_SPECIMEN",32038
"2010-11-17",7,"PRESERVED_SPECIMEN",34
"2016-01-04",5,"LIVING_SPECIMEN",47
"2012-07-13",7,"PRESERVED_SPECIMEN",46
"2016-01-04",5,"OBSERVATION",5
"2017-12-22",4,"PRESERVED_SPECIMEN",358
"2008-06-27",5,"OBSERVATION",5
"2009-12-16",3,"PRESERVED_SPECIMEN",42
"2012-03-26",6,"UNKNOWN",2783
"2011-06-10",6,"FOSSIL_SPECIMEN",28
"2012-01-18",6,"PRESERVED_SPECIMEN",15488
"2015-10-01",0,"FOSSIL_SPECIMEN",671
"2013-12-20",0,"UNKNOWN",61
"2015-01-19",3,"LIVING_SPECIMEN",22
"2015-10-01",1,"MATERIAL_SAMPLE",293
"2016-12-27",6,"HUMAN_OBSERVATION",16
"2018-07-11",1,"OBSERVATION",84
"2013-07-09",3,"PRESERVED_SPECIMEN",39
"2011-06-10",0,"PRESERVED_SPECIMEN",93
"2011-06-10",7,"UNKNOWN",6
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2015-10-01",1,"UNKNOWN",723
"2012-12-11",1,"UNKNOWN",1067
"2016-04-05",2,"UNKNOWN",102
"2019-04-06",3,"PRESERVED_SPECIMEN",87
"2010-04-01",4,"PRESERVED_SPECIMEN",206
"2010-07-26",6,"PRESERVED_SPECIMEN",8708
"2016-12-27",3,"LIVING_SPECIMEN",23
"2018-04-09",1,"UNKNOWN",1481
"2008-04-01",4,"PRESERVED_SPECIMEN",197
"2011-02-21",7,"UNKNOWN",6
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",33
"2017-04-12",1,"MACHINE_OBSERVATION",161
"2019-07-01",3,"MATERIAL_SAMPLE",123
"2015-07-03",5,"PRESERVED_SPECIMEN",2026
"2018-09-28",7,"PRESERVED_SPECIMEN",41
"2016-01-04",6,"LIVING_SPECIMEN",118
"2009-09-25",3,"LIVING_SPECIMEN",14
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2892
"2007-12-19",3,"LIVING_SPECIMEN",14
"2015-04-09",6,"FOSSIL_SPECIMEN",26
"2009-12-16",4,"PRESERVED_SPECIMEN",206
"2012-03-26",7,"UNKNOWN",6
"2019-01-01",3,"LIVING_SPECIMEN",35
"2012-01-18",7,"PRESERVED_SPECIMEN",35
"2015-10-01",1,"FOSSIL_SPECIMEN",519
"2012-12-11",1,"FOSSIL_SPECIMEN",120
"2013-05-21",3,"LIVING_SPECIMEN",22
"2013-12-20",1,"UNKNOWN",422
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",194
"2016-12-27",7,"HUMAN_OBSERVATION",260
"2013-07-09",4,"PRESERVED_SPECIMEN",213
"2011-06-10",1,"PRESERVED_SPECIMEN",17880
"2015-10-01",2,"UNKNOWN",102
"2012-12-11",2,"UNKNOWN",204
"2016-04-05",3,"UNKNOWN",3256
"2019-04-06",4,"PRESERVED_SPECIMEN",409
"2010-04-01",5,"PRESERVED_SPECIMEN",1038
"2010-07-26",7,"PRESERVED_SPECIMEN",32
"2017-04-12",0,"FOSSIL_SPECIMEN",674
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",8
"2018-04-09",2,"UNKNOWN",102
"2008-10-10",4,"UNKNOWN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",535
"2018-07-11",6,"HUMAN_OBSERVATION",231
"2017-10-12",1,"UNKNOWN",1495
"2019-10-09",0,"UNKNOWN",33
"2011-09-05",3,"PRESERVED_SPECIMEN",66
"2019-07-01",4,"MATERIAL_SAMPLE",18
"2015-07-03",6,"PRESERVED_SPECIMEN",21281
"2016-12-27",1,"LITERATURE",8
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",28062
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",123
"2017-07-24",0,"UNKNOWN",33
"2009-12-16",5,"PRESERVED_SPECIMEN",1027
"2019-01-01",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-12-20",2,"UNKNOWN",204
"2015-01-19",5,"LIVING_SPECIMEN",40
"2015-04-09",1,"PRESERVED_SPECIMEN",19438
"2018-07-11",3,"LIVING_SPECIMEN",34
"2015-01-19",5,"OBSERVATION",5
"2013-07-09",5,"PRESERVED_SPECIMEN",1463
"2015-10-01",3,"UNKNOWN",3256
"2012-12-11",3,"UNKNOWN",6149
"2009-09-25",1,"LITERATURE",6
"2016-04-05",4,"UNKNOWN",8
"2019-04-06",5,"PRESERVED_SPECIMEN",3266
"2019-01-01",1,"LITERATURE",8
"2010-04-01",6,"PRESERVED_SPECIMEN",8915
"2013-05-21",1,"LITERATURE",6
"2018-09-28",1,"HUMAN_OBSERVATION",105474
"2017-04-12",1,"FOSSIL_SPECIMEN",552
"2016-12-27",5,"LIVING_SPECIMEN",54
"2016-12-27",5,"OBSERVATION",5
"2018-04-09",3,"UNKNOWN",3256
"2008-10-10",5,"UNKNOWN",62
"2008-04-01",6,"PRESERVED_SPECIMEN",4802
"2013-09-10",5,"OBSERVATION",5
"2008-12-17",1,"FOSSIL_SPECIMEN",83
"2018-07-11",7,"HUMAN_OBSERVATION",260
"2017-10-12",2,"UNKNOWN",102
"2019-07-01",4,"FOSSIL_SPECIMEN",45
"2019-10-09",1,"UNKNOWN",1619
"2011-09-05",4,"PRESERVED_SPECIMEN",202
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2015-07-03",7,"PRESERVED_SPECIMEN",57
"2017-07-24",0,"FOSSIL_SPECIMEN",674
"2009-09-25",5,"LIVING_SPECIMEN",39
"2017-12-22",7,"PRESERVED_SPECIMEN",41
"2007-12-19",5,"LIVING_SPECIMEN",38
"2007-12-19",5,"OBSERVATION",5
"2017-07-24",1,"UNKNOWN",1526
"2009-12-16",6,"PRESERVED_SPECIMEN",8840
"2012-01-18",6,"FOSSIL_SPECIMEN",28
"2019-01-01",5,"LIVING_SPECIMEN",54
"2013-05-21",5,"LIVING_SPECIMEN",40
"2013-12-20",3,"UNKNOWN",6135
"2015-01-19",6,"LIVING_SPECIMEN",116
"2018-07-11",4,"LIVING_SPECIMEN",1
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2013-05-21",5,"OBSERVATION",5
"2015-01-19",6,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",17830
"2011-06-10",3,"PRESERVED_SPECIMEN",66
"2015-10-01",4,"UNKNOWN",5
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",27
"2008-06-27",0,"UNKNOWN",14
"2016-04-05",5,"UNKNOWN",35
"2019-04-06",6,"PRESERVED_SPECIMEN",33867
"2014-09-08",3,"LIVING_SPECIMEN",22
"2010-04-01",7,"PRESERVED_SPECIMEN",33
"2018-07-11",1,"LITERATURE",8
"2016-12-27",6,"LIVING_SPECIMEN",116
"2016-12-27",6,"OBSERVATION",1
"2018-04-09",4,"UNKNOWN",5
"2008-10-10",6,"UNKNOWN",2394
"2009-04-06",1,"FOSSIL_SPECIMEN",89
"2008-04-01",7,"PRESERVED_SPECIMEN",33
"2014-03-28",6,"FOSSIL_SPECIMEN",25
"2017-10-12",3,"UNKNOWN",3279
"2019-10-09",2,"UNKNOWN",102
"2011-09-05",5,"PRESERVED_SPECIMEN",1297
"2014-03-28",0,"PRESERVED_SPECIMEN",275
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2017-07-24",1,"FOSSIL_SPECIMEN",552
"2009-09-25",6,"LIVING_SPECIMEN",156
"2007-12-19",6,"LIVING_SPECIMEN",142
"2017-07-24",2,"UNKNOWN",102
"2009-12-16",7,"PRESERVED_SPECIMEN",33
"2019-01-01",6,"LIVING_SPECIMEN",1021
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"LIVING_SPECIMEN",240
"2013-12-20",4,"UNKNOWN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2018-07-11",5,"LIVING_SPECIMEN",54
"2018-07-11",5,"OBSERVATION",7
"2013-07-09",7,"PRESERVED_SPECIMEN",52
"2011-06-10",4,"PRESERVED_SPECIMEN",215
"2015-10-01",5,"UNKNOWN",35
"2012-12-11",5,"UNKNOWN",100
"2016-01-04",1,"UNKNOWN",719
"2008-06-27",1,"UNKNOWN",4476
"2016-04-05",6,"UNKNOWN",2360
"2019-04-06",7,"PRESERVED_SPECIMEN",41
"2016-10-07",1,"HUMAN_OBSERVATION",34388
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",2
"2017-12-22",1,"HUMAN_OBSERVATION",104835
"2018-04-09",5,"UNKNOWN",27
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2008-10-10",7,"UNKNOWN",7
"2011-02-21",1,"FOSSIL_SPECIMEN",100
"2017-10-12",4,"UNKNOWN",12
"2019-01-01",1,"HUMAN_OBSERVATION",105654
"2019-07-01",6,"FOSSIL_SPECIMEN",67
"2019-10-09",3,"UNKNOWN",3084
"2011-09-05",6,"PRESERVED_SPECIMEN",11744
"2014-03-28",1,"PRESERVED_SPECIMEN",22376
"2019-07-01",7,"MATERIAL_SAMPLE",4
"2019-07-01",0,"PRESERVED_SPECIMEN",217
"2010-11-17",1,"OBSERVATION",3088
"2012-03-26",1,"FOSSIL_SPECIMEN",122
"2017-07-24",3,"UNKNOWN",3256
"2013-12-20",5,"UNKNOWN",59
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",327
"2018-07-11",6,"LIVING_SPECIMEN",1021
"2008-06-27",1,"FOSSIL_SPECIMEN",74
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",21
"2011-06-10",5,"PRESERVED_SPECIMEN",1296
"2015-10-01",6,"UNKNOWN",2360
"2012-12-11",6,"UNKNOWN",2402
"2016-01-04",2,"UNKNOWN",102
"2014-09-08",5,"LIVING_SPECIMEN",40
"2015-01-19",0,"UNKNOWN",73
"2018-09-28",4,"HUMAN_OBSERVATION",70
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"UNKNOWN",5988
"2009-06-17",3,"LIVING_SPECIMEN",14
"2017-10-12",5,"UNKNOWN",30
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",34
"2019-07-01",8,"MATERIAL_SAMPLE",1
"2016-12-27",0,"UNKNOWN",33
"2019-04-06",1,"HUMAN_OBSERVATION",255869
"2018-09-28",1,"OBSERVATION",84
"2019-07-01",1,"PRESERVED_SPECIMEN",31030
"2013-09-10",0,"UNKNOWN",62
"2017-07-24",4,"UNKNOWN",8
"2013-02-20",3,"LIVING_SPECIMEN",21
"2015-10-01",6,"FOSSIL_SPECIMEN",55
"2010-07-26",4,"HUMAN_OBSERVATION",2
"2012-12-11",6,"FOSSIL_SPECIMEN",28
"2013-12-20",6,"UNKNOWN",2343
"2014-03-28",1,"MACHINE_OBSERVATION",24
"2015-04-09",5,"PRESERVED_SPECIMEN",1842
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",10077
"2015-10-01",0,"PRESERVED_SPECIMEN",273
"2012-12-11",0,"PRESERVED_SPECIMEN",115
"2016-01-04",3,"UNKNOWN",3256
"2009-09-25",0,"UNKNOWN",7
"2007-12-19",0,"UNKNOWN",26
"2014-09-08",6,"LIVING_SPECIMEN",140
"2013-05-21",0,"UNKNOWN",62
"2015-01-19",1,"UNKNOWN",4408
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",1,"LITERATURE",6
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2010-07-26",1,"OBSERVATION",1297
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",9924
"2019-10-09",5,"UNKNOWN",101
"2014-03-28",3,"PRESERVED_SPECIMEN",38
"2016-12-27",1,"UNKNOWN",1538
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",14
"2013-09-10",1,"UNKNOWN",505
"2012-07-13",3,"LIVING_SPECIMEN",21
"2013-12-20",6,"FOSSIL_SPECIMEN",25
"2009-06-17",1,"LITERATURE",6
"2017-07-24",5,"UNKNOWN",33
"2014-09-08",1,"HUMAN_OBSERVATION",10245
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",108
"2015-04-09",6,"PRESERVED_SPECIMEN",19533
"2012-10-31",5,"LIVING_SPECIMEN",40
"2011-06-10",7,"PRESERVED_SPECIMEN",34
"2015-10-01",1,"PRESERVED_SPECIMEN",24371
"2012-12-11",1,"PRESERVED_SPECIMEN",18764
"2016-01-04",4,"UNKNOWN",5
"2008-06-27",4,"UNKNOWN",7
"2009-09-25",1,"UNKNOWN",1915
"2007-12-19",1,"UNKNOWN",1035
"2016-10-07",4,"HUMAN_OBSERVATION",51
"2013-02-20",1,"LITERATURE",6
"2013-05-21",1,"UNKNOWN",608
"2015-01-19",2,"UNKNOWN",102
"2018-07-11",0,"UNKNOWN",33
"2018-09-28",6,"HUMAN_OBSERVATION",243
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",56
"2016-04-05",1,"MACHINE_OBSERVATION",154
"2017-12-22",4,"HUMAN_OBSERVATION",57
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2017-04-12",0,"PRESERVED_SPECIMEN",239
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",39
"2017-10-12",7,"UNKNOWN",2
"2019-01-01",4,"HUMAN_OBSERVATION",68
"2016-10-07",1,"OBSERVATION",109
"2019-10-09",6,"UNKNOWN",5989
"2008-12-17",0,"PRESERVED_SPECIMEN",30
"2013-09-10",1,"FOSSIL_SPECIMEN",123
"2014-03-28",4,"PRESERVED_SPECIMEN",279
"2016-12-27",2,"UNKNOWN",102
"2018-09-28",3,"LIVING_SPECIMEN",34
"2019-07-01",3,"PRESERVED_SPECIMEN",87
"2010-11-17",4,"LIVING_SPECIMEN",1
"2013-09-10",2,"UNKNOWN",204
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",6009
"2017-12-22",1,"OBSERVATION",88
"2009-09-25",1,"OBSERVATION",1267
"2013-02-20",5,"LIVING_SPECIMEN",40
"2013-12-20",1,"PRESERVED_SPECIMEN",22316
"2015-04-09",7,"PRESERVED_SPECIMEN",55
"2012-10-31",6,"LIVING_SPECIMEN",228
"2019-01-01",1,"OBSERVATION",84
"2016-01-04",5,"UNKNOWN",35
"2016-04-05",0,"FOSSIL_SPECIMEN",672
"2008-06-27",5,"UNKNOWN",62
"2010-11-17",1,"LITERATURE",6
"2016-04-05",1,"MATERIAL_SAMPLE",301
"2012-07-13",1,"LITERATURE",6
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-05-21",2,"UNKNOWN",204
"2015-01-19",3,"UNKNOWN",3287
"2018-07-11",1,"UNKNOWN",1481
"2018-09-28",7,"HUMAN_OBSERVATION",260
"2015-10-01",1,"MACHINE_OBSERVATION",25
"2010-07-26",3,"LIVING_SPECIMEN",14
"2008-10-10",1,"FOSSIL_SPECIMEN",77
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2017-04-12",1,"PRESERVED_SPECIMEN",27305
"2009-06-17",6,"LIVING_SPECIMEN",159
"2008-04-01",1,"OBSERVATION",25
"2009-04-06",0,"PRESERVED_SPECIMEN",16
"2019-01-01",5,"HUMAN_OBSERVATION",5
"2008-12-17",1,"PRESERVED_SPECIMEN",10387
"2014-03-28",5,"PRESERVED_SPECIMEN",1606
"2012-10-31",1,"HUMAN_OBSERVATION",7
"2016-12-27",3,"UNKNOWN",3256
"2017-07-24",6,"FOSSIL_SPECIMEN",56
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",63
"2019-07-01",4,"PRESERVED_SPECIMEN",406
"2010-11-17",5,"LIVING_SPECIMEN",39
"2013-09-10",3,"UNKNOWN",6135
"2010-11-17",5,"OBSERVATION",5
"2012-07-13",5,"LIVING_SPECIMEN",40
"2017-07-24",0,"PRESERVED_SPECIMEN",163
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",240
"2015-10-01",3,"PRESERVED_SPECIMEN",72
"2018-09-28",1,"LITERATURE",8
"2012-12-11",3,"PRESERVED_SPECIMEN",37
"2016-01-04",6,"UNKNOWN",2360
"2016-04-05",1,"FOSSIL_SPECIMEN",542
"2008-06-27",6,"UNKNOWN",2314
"2016-10-07",6,"HUMAN_OBSERVATION",16
"2019-04-06",1,"OBSERVATION",84
"2013-12-20",1,"MACHINE_OBSERVATION",24
"2013-05-21",3,"UNKNOWN",6149
"2015-01-19",4,"UNKNOWN",21
"2018-07-11",2,"UNKNOWN",102
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",676
"2017-12-22",6,"HUMAN_OBSERVATION",80
"2009-09-25",6,"HUMAN_OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",28
"2009-04-06",1,"PRESERVED_SPECIMEN",11333
"2015-04-09",1,"HUMAN_OBSERVATION",10252
"2019-01-01",6,"HUMAN_OBSERVATION",276
"2013-02-20",1,"HUMAN_OBSERVATION",7
"2016-10-07",3,"LIVING_SPECIMEN",23
"2011-02-21",0,"PRESERVED_SPECIMEN",91
"2014-03-28",6,"PRESERVED_SPECIMEN",19190
"2010-07-26",1,"LITERATURE",6
"2016-12-27",4,"UNKNOWN",14
"2015-07-03",3,"LIVING_SPECIMEN",22
